Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNP,2021,AG.LND.AGRI.ZS,1.17391304347826
MNP,2020,AG.LND.AGRI.ZS,1.17391304347826
MNP,2019,AG.LND.AGRI.ZS,1.17391304347826
MNP,2018,AG.LND.AGRI.ZS,1.17391304347826
MNP,2017,AG.LND.AGRI.ZS,3.69565217391304
MNP,2016,AG.LND.AGRI.ZS,3.69565217391304
MNP,2015,AG.LND.AGRI.ZS,3.69565217391304
MNP,2014,AG.LND.AGRI.ZS,3.69565217391304
MNP,2013,AG.LND.AGRI.ZS,3.69565217391304
MNP,2012,AG.LND.AGRI.ZS,3.69565217391304
MNP,2011,AG.LND.AGRI.ZS,3.69565217391304
MNP,2010,AG.LND.AGRI.ZS,3.69565217391304
MNP,2009,AG.LND.AGRI.ZS,3.69565217391304
MNP,2008,AG.LND.AGRI.ZS,3.69565217391304
MNP,2007,AG.LND.AGRI.ZS,3.69565217391304
MNP,2006,AG.LND.AGRI.ZS,6.52173913043478
MNP,2005,AG.LND.AGRI.ZS,6.52173913043478
MNP,2004,AG.LND.AGRI.ZS,6.52173913043478
MNP,2003,AG.LND.AGRI.ZS,6.52173913043478
MNP,2002,AG.LND.AGRI.ZS,6.52173913043478
MNP,2001,AG.LND.AGRI.ZS,6.52173913043478
MNP,2000,AG.LND.AGRI.ZS,6.52173913043478
MNP,1999,AG.LND.AGRI.ZS,6.52173913043478
MNP,1998,AG.LND.AGRI.ZS,6.52173913043478
MNP,1997,AG.LND.AGRI.ZS,8.69565217391304
MNP,1996,AG.LND.AGRI.ZS,8.69565217391304
MNP,1995,AG.LND.AGRI.ZS,8.69565217391304
MNP,1994,AG.LND.AGRI.ZS,8.69565217391304
MNP,1993,AG.LND.AGRI.ZS,8.69565217391304
MNP,1992,AG.LND.AGRI.ZS,8.69565217391304
MNP,1991,AG.LND.AGRI.ZS,8.69565217391304
MNP,2021,AG.LND.ARBL.ZS,0.173913043478261
MNP,2020,AG.LND.ARBL.ZS,0.173913043478261
MNP,2019,AG.LND.ARBL.ZS,0.173913043478261
MNP,2018,AG.LND.ARBL.ZS,0.173913043478261
MNP,2017,AG.LND.ARBL.ZS,0.543478260869565
MNP,2016,AG.LND.ARBL.ZS,0.543478260869565
MNP,2015,AG.LND.ARBL.ZS,0.543478260869565
MNP,2014,AG.LND.ARBL.ZS,0.543478260869565
MNP,2013,AG.LND.ARBL.ZS,0.543478260869565
MNP,2012,AG.LND.ARBL.ZS,0.543478260869565
MNP,2011,AG.LND.ARBL.ZS,0.543478260869565
MNP,2010,AG.LND.ARBL.ZS,0.543478260869565
MNP,2009,AG.LND.ARBL.ZS,0.543478260869565
MNP,2008,AG.LND.ARBL.ZS,0.543478260869565
MNP,2007,AG.LND.ARBL.ZS,0.543478260869565
MNP,2006,AG.LND.ARBL.ZS,2.17391304347826
MNP,2005,AG.LND.ARBL.ZS,2.17391304347826
MNP,2004,AG.LND.ARBL.ZS,2.17391304347826
MNP,2003,AG.LND.ARBL.ZS,2.17391304347826
MNP,2002,AG.LND.ARBL.ZS,2.17391304347826
MNP,2001,AG.LND.ARBL.ZS,2.17391304347826
MNP,2000,AG.LND.ARBL.ZS,2.17391304347826
MNP,1999,AG.LND.ARBL.ZS,2.17391304347826
MNP,1998,AG.LND.ARBL.ZS,2.17391304347826
MNP,1997,AG.LND.ARBL.ZS,2.17391304347826
MNP,1996,AG.LND.ARBL.ZS,2.17391304347826
MNP,1995,AG.LND.ARBL.ZS,2.17391304347826
MNP,1994,AG.LND.ARBL.ZS,2.17391304347826
MNP,1993,AG.LND.ARBL.ZS,2.17391304347826
MNP,1992,AG.LND.ARBL.ZS,2.17391304347826
MNP,1991,AG.LND.ARBL.ZS,2.17391304347826
MNP,2015,AG.LND.EL5M.ZS,12.8832280350592
MNP,2000,AG.LND.EL5M.ZS,12.8832280350523
MNP,1990,AG.LND.EL5M.ZS,12.8832280350592
