Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SWZ,2019,IC.EXP.TMBC,2.111111
SWZ,2018,IC.EXP.TMBC,2.111111
SWZ,2017,IC.EXP.TMBC,2.111111
SWZ,2016,IC.EXP.TMBC,2.722222
SWZ,2015,IC.EXP.TMBC,2.722222
SWZ,2014,IC.EXP.TMBC,2.722222
SWZ,2019,IC.EXP.TMDC,2
SWZ,2018,IC.EXP.TMDC,2
SWZ,2017,IC.EXP.TMDC,2
SWZ,2016,IC.EXP.TMDC,3.555556
SWZ,2015,IC.EXP.TMDC,3.555556
SWZ,2014,IC.EXP.TMDC,3.555556
SWZ,2019,IC.IMP.TMBC,3.055556
SWZ,2018,IC.IMP.TMBC,3.055556
SWZ,2017,IC.IMP.TMBC,3.055556
SWZ,2016,IC.IMP.TMBC,4.611111
SWZ,2015,IC.IMP.TMBC,4.611111
SWZ,2014,IC.IMP.TMBC,4.611111
