Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TON,2021,EN.POP.DNST,147.245833333333
TON,2020,EN.POP.DNST,146.186111111111
TON,2019,EN.POP.DNST,145.765277777778
TON,2018,EN.POP.DNST,146.041666666667
TON,2017,EN.POP.DNST,146.409722222222
TON,2016,EN.POP.DNST,146.815277777778
TON,2015,EN.POP.DNST,147.391666666667
TON,2014,EN.POP.DNST,148.091666666667
TON,2013,EN.POP.DNST,148.734722222222
TON,2012,EN.POP.DNST,149.308333333333
TON,2011,EN.POP.DNST,149.459722222222
TON,2010,EN.POP.DNST,149.143055555556
TON,2009,EN.POP.DNST,148.811111111111
TON,2008,EN.POP.DNST,148.516666666667
TON,2007,EN.POP.DNST,148.108333333333
TON,2006,EN.POP.DNST,147.486111111111
TON,2005,EN.POP.DNST,146.7125
TON,2004,EN.POP.DNST,145.883333333333
TON,2003,EN.POP.DNST,145.013888888889
TON,2002,EN.POP.DNST,144.172222222222
TON,2001,EN.POP.DNST,143.347222222222
TON,2000,EN.POP.DNST,142.504166666667
TON,1999,EN.POP.DNST,141.641666666667
TON,1998,EN.POP.DNST,140.754166666667
TON,1997,EN.POP.DNST,139.802777777778
TON,1996,EN.POP.DNST,139.159722222222
TON,1995,EN.POP.DNST,138.856944444444
TON,1994,EN.POP.DNST,138.515277777778
TON,1993,EN.POP.DNST,138.183333333333
TON,1992,EN.POP.DNST,137.861111111111
TON,1991,EN.POP.DNST,137.513888888889
TON,1990,EN.POP.DNST,137.120833333333
TON,1989,EN.POP.DNST,136.6375
TON,1988,EN.POP.DNST,136.026388888889
TON,1987,EN.POP.DNST,135.266666666667
TON,1986,EN.POP.DNST,134.830555555556
TON,1985,EN.POP.DNST,134.798611111111
TON,1984,EN.POP.DNST,134.752777777778
TON,1983,EN.POP.DNST,134.695833333333
TON,1982,EN.POP.DNST,134.626388888889
TON,1981,EN.POP.DNST,134.508333333333
TON,1980,EN.POP.DNST,134.316666666667
TON,1979,EN.POP.DNST,134.036111111111
TON,1978,EN.POP.DNST,133.648611111111
TON,1977,EN.POP.DNST,133.120833333333
TON,1976,EN.POP.DNST,131.834722222222
TON,1975,EN.POP.DNST,129.829166666667
TON,1974,EN.POP.DNST,127.7875
TON,1973,EN.POP.DNST,125.848611111111
TON,1972,EN.POP.DNST,123.993055555556
TON,1971,EN.POP.DNST,122.088888888889
TON,1970,EN.POP.DNST,120.116666666667
TON,1969,EN.POP.DNST,118.051388888889
TON,1968,EN.POP.DNST,115.875
TON,1967,EN.POP.DNST,113.506944444444
