Field,Label,Value
created,Created,2020-01-27T17:52:43.154744
description,Description,HXLated csv containing Select Nutrition Indicators data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/5fe81203-8c07-42f1-b82d-4096d3742843/resource/23fdccd2-aeb3-4399-af98-274ff47f2ba5/download/select-nutrition-indicators_subnational_kgz.csv
id,Resource ID,23fdccd2-aeb3-4399-af98-274ff47f2ba5
last_modified,Updated,2024-07-20T14:07:17.039843
metadata_modified,Metadata Updated,2024-07-20T14:08:47.220991
microdata,Microdata,False
dataset_id,Dataset ID,5fe81203-8c07-42f1-b82d-4096d3742843
resource_type,Resource Type,file.upload
name,Resource Name,Select Nutrition Indicators Data for Kyrgyzstan
mimetype,MIME Type,text/csv
size,Size,24.7K
