Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
THA,21010,2002,107
THA,21010,2003,108
THA,21010,2004,109
THA,21010,2005,110
THA,21010,2006,112
THA,21010,2007,113
THA,21010,2008,113
THA,21010,2009,112
THA,21010,2010,112
THA,21010,2011,112
THA,21010,2012,113
THA,21010,2013,112
THA,21010,2014,113
THA,21010,2015,113
THA,21010,2016,113
THA,21010,2017,113
THA,21010,2018,113
THA,21010,2019,114
THA,21010,2020,115
THA,21010,2021,117
THA,21010,2022,118
THA,210041,2002,17.3
THA,210041,2003,16.4
THA,210041,2004,15
THA,210041,2005,13.7
THA,210041,2006,11.9
THA,210041,2007,10.6
THA,210041,2008,10.2
THA,210041,2009,10.6
THA,210041,2010,10.1
THA,210041,2011,9.6
THA,210041,2012,8.7
THA,210041,2013,8.5
THA,210041,2014,8
THA,210041,2015,7.4
THA,210041,2016,6.9
THA,210041,2017,6.8
THA,210041,2018,6.8
THA,210041,2019,6.5
THA,210041,2020,6
THA,210041,2021,5.6
THA,210041,2022,5.2
THA,21034,2002,11.2
THA,21034,2003,11.4
THA,21034,2004,11.6
THA,21034,2005,11.9
THA,21034,2006,12.1
THA,21034,2007,12.3
THA,21034,2008,12.5
THA,21034,2009,12.6
THA,21034,2010,12.6
THA,21034,2011,12.6
THA,21034,2012,12.6
THA,21034,2013,12.6
THA,21034,2014,12.6
THA,21034,2015,12.6
THA,21034,2016,12.6
THA,21034,2017,12.6
THA,21034,2018,12.6
THA,21034,2019,12.6
THA,21034,2020,12.6
THA,21034,2021,12.6
