Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kyrgyz Republic,KGZ,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.09
Kyrgyz Republic,KGZ,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.96
Kyrgyz Republic,KGZ,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.88
Kyrgyz Republic,KGZ,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.15
Kyrgyz Republic,KGZ,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.41
Kyrgyz Republic,KGZ,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.82
Kyrgyz Republic,KGZ,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.21
Kyrgyz Republic,KGZ,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.16
Kyrgyz Republic,KGZ,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.25
Kyrgyz Republic,KGZ,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.8
Kyrgyz Republic,KGZ,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.11
Kyrgyz Republic,KGZ,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.33
Kyrgyz Republic,KGZ,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6
Kyrgyz Republic,KGZ,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.08
Kyrgyz Republic,KGZ,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.66
Kyrgyz Republic,KGZ,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.93
Kyrgyz Republic,KGZ,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.85
Kyrgyz Republic,KGZ,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.35
Kyrgyz Republic,KGZ,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.39
Kyrgyz Republic,KGZ,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.68
Kyrgyz Republic,KGZ,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.44
Kyrgyz Republic,KGZ,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.5812652295664
Kyrgyz Republic,KGZ,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.8791250545491
Kyrgyz Republic,KGZ,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9134893664524
Kyrgyz Republic,KGZ,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Kyrgyz Republic,KGZ,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Kyrgyz Republic,KGZ,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.8110040867579
Kyrgyz Republic,KGZ,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.7067122356693
Kyrgyz Republic,KGZ,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7446360775502
Kyrgyz Republic,KGZ,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.9189840761136
Kyrgyz Republic,KGZ,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.8
Kyrgyz Republic,KGZ,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.7840986693423
Kyrgyz Republic,KGZ,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.9235965979508
Kyrgyz Republic,KGZ,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.5109042624035
Kyrgyz Republic,KGZ,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.5808807677636
Kyrgyz Republic,KGZ,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.5127357787724
