Field,Label,Value
created,Created,2020-04-04T00:04:58.500610
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/62ec6c48-2f23-476b-8c1e-e924ad79908d/resource/dc0fbb0a-04f7-4036-95f4-4b7413bffde6/download/nga_women_of_reproductive_age_15_49_2020_geotiff.zip
id,Resource ID,dc0fbb0a-04f7-4036-95f4-4b7413bffde6
last_modified,Updated,2021-11-23T17:34:35.160625
metadata_modified,Metadata Updated,2021-11-23T17:34:46.728850
microdata,Microdata,False
dataset_id,Dataset ID,62ec6c48-2f23-476b-8c1e-e924ad79908d
resource_type,Resource Type,
name,Resource Name,nga_women_of_reproductive_age_15_49_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,50.1M
