Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRT,2022,BM.GSR.TOTL.CD,146097766268.561
PRT,2021,BM.GSR.TOTL.CD,125250242095.743
PRT,2020,BM.GSR.TOTL.CD,101486370365.429
PRT,2019,BM.GSR.TOTL.CD,117755932201.352
PRT,2018,BM.GSR.TOTL.CD,120251995244.039
PRT,2017,BM.GSR.TOTL.CD,106892247633.02
PRT,2016,BM.GSR.TOTL.CD,94584605535.8195
PRT,2015,BM.GSR.TOTL.CD,94159250596.9202
PRT,2014,BM.GSR.TOTL.CD,108326940777.287
PRT,2013,BM.GSR.TOTL.CD,101693590670.619
PRT,2012,BM.GSR.TOTL.CD,99887886835.384
PRT,2011,BM.GSR.TOTL.CD,119117437106.844
PRT,2010,BM.GSR.TOTL.CD,115656224123.376
PRT,2009,BM.GSR.TOTL.CD,107808903106.871
PRT,2008,BM.GSR.TOTL.CD,137516559429.472
PRT,2007,BM.GSR.TOTL.CD,120098212934.303
PRT,2006,BM.GSR.TOTL.CD,101248211405.522
PRT,2005,BM.GSR.TOTL.CD,84745330504.5343
PRT,2004,BM.GSR.TOTL.CD,79308890071.3203
PRT,2003,BM.GSR.TOTL.CD,65445203295.9254
PRT,2002,BM.GSR.TOTL.CD,55536072917.3541
PRT,2001,BM.GSR.TOTL.CD,55130620467.0522
PRT,2000,BM.GSR.TOTL.CD,54070685749.4165
PRT,1999,BM.GSR.TOTL.CD,53193704410.6234
PRT,1998,BM.GSR.TOTL.CD,51077182134.6658
PRT,1997,BM.GSR.TOTL.CD,46422757358.8213
PRT,1996,BM.GSR.TOTL.CD,46699372913.2038
PRT,1995,BM.GSR.TOTL.CD,43587638347.4579
PRT,1994,BM.GSR.TOTL.CD,35223207114.6117
PRT,1993,BM.GSR.TOTL.CD,31678859981.0993
PRT,1992,BM.GSR.TOTL.CD,33922913170.6848
PRT,1991,BM.GSR.TOTL.CD,29863082137.1211
PRT,1990,BM.GSR.TOTL.CD,28602642791.8426
PRT,1989,BM.GSR.TOTL.CD,21736944892.8322
PRT,1988,BM.GSR.TOTL.CD,20297933313.1119
PRT,1987,BM.GSR.TOTL.CD,16248660597.5443
PRT,1986,BM.GSR.TOTL.CD,11737657306.4919
PRT,1985,BM.GSR.TOTL.CD,9820961545.93191
PRT,1984,BM.GSR.TOTL.CD,9896142435.77659
PRT,1983,BM.GSR.TOTL.CD,10097009525.088
PRT,1982,BM.GSR.TOTL.CD,11820426910.1673
PRT,1981,BM.GSR.TOTL.CD,13911608697.0617
PRT,1980,BM.GSR.TOTL.CD,10916441876.5858
PRT,1979,BM.GSR.TOTL.CD,7863689043.62564
PRT,1978,BM.GSR.TOTL.CD,6042096916.85341
PRT,1977,BM.GSR.TOTL.CD,5561859326.1454
PRT,1976,BM.GSR.TOTL.CD,4874279805.61135
PRT,1975,BM.GSR.TOTL.CD,4793510851.93545
PRT,2022,BN.CAB.XOKA.CD,-3107813345.96866
PRT,2021,BN.CAB.XOKA.CD,-2986907577.70558
PRT,2020,BN.CAB.XOKA.CD,-2291965447.74833
PRT,2019,BN.CAB.XOKA.CD,1012789683.60385
PRT,2018,BN.CAB.XOKA.CD,1321821267.03283
PRT,2017,BN.CAB.XOKA.CD,3037326427.27755
PRT,2016,BN.CAB.XOKA.CD,2413090982.18617
PRT,2015,BN.CAB.XOKA.CD,470642359.964579
PRT,2014,BN.CAB.XOKA.CD,340855577.589995
PRT,2013,BN.CAB.XOKA.CD,3720882132.09957
PRT,2012,BN.CAB.XOKA.CD,-3561728369.91938
PRT,2011,BN.CAB.XOKA.CD,-14719312839.82
PRT,2010,BN.CAB.XOKA.CD,-24406544935.3534
PRT,2009,BN.CAB.XOKA.CD,-25121217594.479
PRT,2008,BN.CAB.XOKA.CD,-31230591785.5069
PRT,2007,BN.CAB.XOKA.CD,-23226935476.2676
PRT,2006,BN.CAB.XOKA.CD,-21356231609.2248
PRT,2005,BN.CAB.XOKA.CD,-18936787439.7128
PRT,2004,BN.CAB.XOKA.CD,-15119121007.1068
PRT,2003,BN.CAB.XOKA.CD,-11015502324.3104
PRT,2002,BN.CAB.XOKA.CD,-11211700615.8869
PRT,2001,BN.CAB.XOKA.CD,-12688673086.4864
PRT,2000,BN.CAB.XOKA.CD,-12837031422.133
PRT,1999,BN.CAB.XOKA.CD,-11285823410.6961
PRT,1998,BN.CAB.XOKA.CD,-8379258570.70608
PRT,1997,BN.CAB.XOKA.CD,-6631659444.04526
PRT,1996,BN.CAB.XOKA.CD,-4905833674.45579
PRT,1995,BN.CAB.XOKA.CD,-131802964.082643
PRT,1994,BN.CAB.XOKA.CD,-2195757409.18239
PRT,1993,BN.CAB.XOKA.CD,232902407.917312
PRT,1992,BN.CAB.XOKA.CD,-184237319.126513
PRT,1991,BN.CAB.XOKA.CD,-716355678.478581
PRT,1990,BN.CAB.XOKA.CD,-181400582.047332
PRT,1989,BN.CAB.XOKA.CD,152947802.673078
PRT,1988,BN.CAB.XOKA.CD,-1065786164.60207
PRT,1987,BN.CAB.XOKA.CD,435179063.851372
PRT,1986,BN.CAB.XOKA.CD,1165538045.72258
PRT,1985,BN.CAB.XOKA.CD,379982443.031776
PRT,1984,BN.CAB.XOKA.CD,-623192195.567505
PRT,1983,BN.CAB.XOKA.CD,-1632320058.56178
