Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARG,2019,IC.EXP.TMDC,25
ARG,2018,IC.EXP.TMDC,27
ARG,2017,IC.EXP.TMDC,27
ARG,2016,IC.EXP.TMDC,27
ARG,2015,IC.EXP.TMDC,27
ARG,2014,IC.EXP.TMDC,27
ARG,2019,IC.IMP.TMDC,166
ARG,2018,IC.IMP.TMDC,192
ARG,2017,IC.IMP.TMDC,192
ARG,2016,IC.IMP.TMDC,192
ARG,2015,IC.IMP.TMDC,336
ARG,2014,IC.IMP.TMDC,336
ARG,2019,ST.INT.ARVL,7399000
ARG,2018,ST.INT.ARVL,6942000
ARG,2017,ST.INT.ARVL,6711000
ARG,2016,ST.INT.ARVL,6668000
ARG,2015,ST.INT.ARVL,6816000
ARG,2014,ST.INT.ARVL,7165000
ARG,2013,ST.INT.ARVL,6510000
ARG,2012,ST.INT.ARVL,6497000
ARG,2011,ST.INT.ARVL,6703000
ARG,2010,ST.INT.ARVL,6800000
ARG,2009,ST.INT.ARVL,4308000
ARG,2008,ST.INT.ARVL,4700000
ARG,2007,ST.INT.ARVL,4562000
ARG,2006,ST.INT.ARVL,4173000
ARG,2005,ST.INT.ARVL,3823000
ARG,2004,ST.INT.ARVL,3457000
ARG,2003,ST.INT.ARVL,2995000
ARG,2002,ST.INT.ARVL,2820000
ARG,2001,ST.INT.ARVL,2620000
ARG,2000,ST.INT.ARVL,2909000
ARG,1999,ST.INT.ARVL,2898000
ARG,1998,ST.INT.ARVL,3012000
ARG,1997,ST.INT.ARVL,2764000
ARG,1996,ST.INT.ARVL,2614000
ARG,1995,ST.INT.ARVL,2289000
