Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tonga,TON,2021,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,13585.6506219882
Tonga,TON,2020,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3740.01215000552
Tonga,TON,2018,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,182.715447998743
Tonga,TON,2016,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,4882564.78380891
Tonga,TON,2015,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,178543.005188708
Tonga,TON,2014,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,143145.044233324
Tonga,TON,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,18231.9387453532
Tonga,TON,2005,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,32955.6264881875
Tonga,TON,1992,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,125242.521771636
Tonga,TON,1990,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,12279.0754100171
Tonga,TON,1983,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,7537.05480067204
Tonga,TON,2018,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2296.5154758648
Tonga,TON,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,162039.981472194
Tonga,TON,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,9.24
Tonga,TON,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,2.62
Tonga,TON,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,5.82
Tonga,TON,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,6.73
Tonga,TON,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,2.34
Tonga,TON,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,2.88
Tonga,TON,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,0.81
Tonga,TON,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.63
Tonga,TON,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.83
Tonga,TON,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.95
Tonga,TON,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.28
Tonga,TON,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,2.39
Tonga,TON,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,0.46
Tonga,TON,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.76
Tonga,TON,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,4.66
Tonga,TON,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,0.68
Tonga,TON,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,3.13
Tonga,TON,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.59
Tonga,TON,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.83
Tonga,TON,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,0.75
Tonga,TON,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,2.33
Tonga,TON,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.33
Tonga,TON,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.25
Tonga,TON,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,1.23
Tonga,TON,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Tonga,TON,2021,"Patent applications, nonresidents",IP.PAT.NRES,2
Tonga,TON,2020,"Patent applications, nonresidents",IP.PAT.NRES,3
Tonga,TON,2017,"Patent applications, nonresidents",IP.PAT.NRES,1
Tonga,TON,2016,"Patent applications, nonresidents",IP.PAT.NRES,1
Tonga,TON,2014,High-technology exports (current US$),TX.VAL.TECH.CD,28003
Tonga,TON,2013,High-technology exports (current US$),TX.VAL.TECH.CD,56676
Tonga,TON,2012,High-technology exports (current US$),TX.VAL.TECH.CD,152533
Tonga,TON,2011,High-technology exports (current US$),TX.VAL.TECH.CD,1264
Tonga,TON,2010,High-technology exports (current US$),TX.VAL.TECH.CD,242
Tonga,TON,2009,High-technology exports (current US$),TX.VAL.TECH.CD,8644
Tonga,TON,2008,High-technology exports (current US$),TX.VAL.TECH.CD,0
Tonga,TON,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,2.69650608767328
Tonga,TON,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,5.97350309341372
Tonga,TON,2012,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.63068469069223
Tonga,TON,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.0788432497640628
Tonga,TON,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.0387629183031452
Tonga,TON,2009,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,1.09134110974897
Tonga,TON,2008,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0
