Field,Label,Value
created,Created,2020-05-05T14:04:52.012911
description,Description,This map contains live feed sources for hurricane path and forecast path of tropical activity from the National Hurricane Center and Joint Typhoon Warning Center.
format,File Format,Web App
download_url,Download URL,https://www.arcgis.com/home/item.html?id=c6da831d21d1468d8ec830773e5b0d7f
id,Resource ID,5db4f414-68b6-4465-9095-541c4278d56e
last_modified,Updated,2024-07-12T01:02:18.907791
metadata_modified,Metadata Updated,2024-07-12T02:29:13.643524
microdata,Microdata,False
dataset_id,Dataset ID,58fcd226-0fe6-4147-9cd1-d17f162fcf26
resource_type,Resource Type,api
name,Resource Name,Hurricane and Cyclone App
mimetype,MIME Type,
size,Size,
