Field,Label,Value
created,Created,2018-12-27T15:24:40.725207
description,Description,South Africa administrative levels 0-4 geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/061d4492-56e8-458c-a3fb-e7950991adf0/resource/2d20057f-6d9c-4b5c-9c69-9a8355f12115/download/zaf_adminboundaries_candidate.gdb.zip
id,Resource ID,2d20057f-6d9c-4b5c-9c69-9a8355f12115
last_modified,Updated,2020-11-10T12:32:54.242776
metadata_modified,Metadata Updated,2023-11-08T22:06:44.132546
microdata,Microdata,False
dataset_id,Dataset ID,061d4492-56e8-458c-a3fb-e7950991adf0
resource_type,Resource Type,file.upload
name,Resource Name,ZAF_AdminBoundaries_candidate.gdb.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,48.2M
