Field,Label,Value
created,Created,2023-06-30T20:41:14.356936
description,Description,"COD_pcode - Common Operational Dataset - Administrative Boundaries. This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for the Democratic Republic of the Congo. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/COD_FR/MapServer. The service also provides feature access to Administrative Boundaries geometry and taxonomy. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/COD_pcode/MapServer
id,Resource ID,e1aba4b9-d661-47e0-89a0-5be3dbaa1267
last_modified,Updated,2023-06-30T20:41:14.243562
metadata_modified,Metadata Updated,2023-11-08T22:07:46.247221
microdata,Microdata,False
dataset_id,Dataset ID,f42132b9-8cc6-4201-b020-9259c56e8868
resource_type,Resource Type,api
name,Resource Name,COD_External/COD_pcode (MapServer)
mimetype,MIME Type,
size,Size,
