Field,Label,Value
created,Created,2024-05-23T02:56:52.618134
description,Description,FTS Outgoing Funding Data for Trinidad and Tobago for 2024
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/1fafaa6a-6a9d-45a9-a219-e9739fe0fd57/resource/f09924a9-7485-44db-a59e-d56e2d06ebfa/download/fts_outgoing_funding_tto.csv
id,Resource ID,f09924a9-7485-44db-a59e-d56e2d06ebfa
last_modified,Updated,2024-07-18T02:55:29.062691
metadata_modified,Metadata Updated,2024-07-18T02:55:31.668200
microdata,Microdata,False
dataset_id,Dataset ID,1fafaa6a-6a9d-45a9-a219-e9739fe0fd57
resource_type,Resource Type,file.upload
name,Resource Name,fts_outgoing_funding_tto.csv
mimetype,MIME Type,text/csv
size,Size,1.7K
