Field,Label,Value
created,Created,2020-04-14T09:45:39.634511
description,Description,.GN_UNMPLY...
format,File Format,XML
download_url,Download URL,"https://sdmx.data.unicef.org/ws/public/sdmxapi/rest/data/UNICEF,GENDER,1.0/.GN_UNMPLY..."
id,Resource ID,dd4fcfdd-6197-4708-92ac-5a95a1cee075
last_modified,Updated,2020-04-14T09:45:39.575149
metadata_modified,Metadata Updated,2023-03-03T04:04:49.882923
microdata,Microdata,False
dataset_id,Dataset ID,149af526-3ec6-41c6-83a1-20c75a92d1ce
resource_type,Resource Type,api
name,Resource Name,Labour force unemployment rate (XML)
mimetype,MIME Type,
size,Size,
