Field,Label,Value
created,Created,2023-07-12T19:10:29.584625
description,Description,"This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Afghanistan. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/AFG_EN/MapServer. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/AFG_pcode/FeatureServer
id,Resource ID,248437c7-5dae-4fc9-a994-d2de3afb4d92
last_modified,Updated,2023-07-12T19:10:29.521364
metadata_modified,Metadata Updated,2023-11-08T22:09:47.893337
microdata,Microdata,False
dataset_id,Dataset ID,4c303d7b-8eae-4a5a-a3aa-b2331fa39d74
resource_type,Resource Type,api
name,Resource Name,COD_External/AFG_pcode (FeatureServer)
mimetype,MIME Type,
size,Size,
