Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
OMN,2022,SE.PRM.ENRR,90.096809387207
OMN,2021,SE.PRM.ENRR,89.1980285644531
OMN,2020,SE.PRM.ENRR,92.1976776123047
OMN,2019,SE.PRM.ENRR,99.6718215942383
OMN,2018,SE.PRM.ENRR,101.079902648926
OMN,2017,SE.PRM.ENRR,103.705848693848
OMN,2016,SE.PRM.ENRR,103.313171386719
OMN,2015,SE.PRM.ENRR,104.035346984863
OMN,2014,SE.PRM.ENRR,105.678726196289
OMN,2013,SE.PRM.ENRR,105.94441986084
OMN,2012,SE.PRM.ENRR,103.370300292969
OMN,2011,SE.PRM.ENRR,111.140312194824
OMN,2009,SE.PRM.ENRR,100.969787597656
OMN,2008,SE.PRM.ENRR,91.8159637451172
OMN,2007,SE.PRM.ENRR,93.5471420288086
OMN,2006,SE.PRM.ENRR,95.9230117797852
OMN,2005,SE.PRM.ENRR,96.953971862793
OMN,2003,SE.PRM.ENRR,96.4981994628906
OMN,2002,SE.PRM.ENRR,92.9911499023438
OMN,2001,SE.PRM.ENRR,93.1300582885742
OMN,2000,SE.PRM.ENRR,92.6224670410156
OMN,1999,SE.PRM.ENRR,88.8397521972656
OMN,1998,SE.PRM.ENRR,88.2964630126953
OMN,1997,SE.PRM.ENRR,88.2634963989258
OMN,1996,SE.PRM.ENRR,87.6486892700195
OMN,1995,SE.PRM.ENRR,87.346061706543
OMN,1994,SE.PRM.ENRR,87.5870132446289
OMN,1993,SE.PRM.ENRR,87.3089218139648
OMN,1992,SE.PRM.ENRR,85.7111968994141
OMN,1991,SE.PRM.ENRR,83.958740234375
OMN,1990,SE.PRM.ENRR,82.4529571533203
OMN,1989,SE.PRM.ENRR,81.5926971435547
OMN,1988,SE.PRM.ENRR,80.2694778442383
OMN,1987,SE.PRM.ENRR,78.5941390991211
OMN,1986,SE.PRM.ENRR,75.8152008056641
OMN,1985,SE.PRM.ENRR,72.4567031860352
OMN,1984,SE.PRM.ENRR,67.126823425293
OMN,1983,SE.PRM.ENRR,61.8935012817383
OMN,1982,SE.PRM.ENRR,57.2057418823242
OMN,1981,SE.PRM.ENRR,54.4679183959961
OMN,1980,SE.PRM.ENRR,52.0670585632324
OMN,1979,SE.PRM.ENRR,50.8393402099609
OMN,1978,SE.PRM.ENRR,48.0081214904785
OMN,1977,SE.PRM.ENRR,44.2124290466309
OMN,1976,SE.PRM.ENRR,40.0482482910156
OMN,1975,SE.PRM.ENRR,37.0362815856934
OMN,1974,SE.PRM.ENRR,27.9009799957275
OMN,1973,SE.PRM.ENRR,20.0211601257324
OMN,1972,SE.PRM.ENRR,13.0586204528809
OMN,1971,SE.PRM.ENRR,3.08177995681763
OMN,2021,SP.DYN.LE00.IN,72.541
OMN,2020,SP.DYN.LE00.IN,74.757
OMN,2019,SP.DYN.LE00.IN,78.002
OMN,2018,SP.DYN.LE00.IN,77.966
OMN,2017,SP.DYN.LE00.IN,77.924
OMN,2016,SP.DYN.LE00.IN,77.916
OMN,2015,SP.DYN.LE00.IN,77.687
OMN,2014,SP.DYN.LE00.IN,77.446
OMN,2013,SP.DYN.LE00.IN,77.246
OMN,2012,SP.DYN.LE00.IN,77.061
OMN,2011,SP.DYN.LE00.IN,76.608
OMN,2010,SP.DYN.LE00.IN,76.269
OMN,2009,SP.DYN.LE00.IN,74.681
OMN,2008,SP.DYN.LE00.IN,74.612
OMN,2007,SP.DYN.LE00.IN,74.461
OMN,2006,SP.DYN.LE00.IN,74.48
OMN,2005,SP.DYN.LE00.IN,74.396
OMN,2004,SP.DYN.LE00.IN,74.329
OMN,2003,SP.DYN.LE00.IN,74.14
OMN,2002,SP.DYN.LE00.IN,73.869
OMN,2001,SP.DYN.LE00.IN,73.808
OMN,2000,SP.DYN.LE00.IN,73.466
OMN,1999,SP.DYN.LE00.IN,73.184
OMN,1998,SP.DYN.LE00.IN,72.97
OMN,1997,SP.DYN.LE00.IN,72.415
OMN,1996,SP.DYN.LE00.IN,72.191
OMN,1995,SP.DYN.LE00.IN,71.99
OMN,1994,SP.DYN.LE00.IN,71.385
OMN,1993,SP.DYN.LE00.IN,71.165
OMN,1992,SP.DYN.LE00.IN,70.656
OMN,1991,SP.DYN.LE00.IN,70.189
OMN,1990,SP.DYN.LE00.IN,69.782
OMN,1989,SP.DYN.LE00.IN,69.156
OMN,1988,SP.DYN.LE00.IN,68.58
OMN,1987,SP.DYN.LE00.IN,67.887
OMN,1986,SP.DYN.LE00.IN,67.014
OMN,1985,SP.DYN.LE00.IN,66.272
OMN,1984,SP.DYN.LE00.IN,65.254
OMN,1983,SP.DYN.LE00.IN,64.217
OMN,1982,SP.DYN.LE00.IN,62.96
OMN,1981,SP.DYN.LE00.IN,61.646
OMN,1980,SP.DYN.LE00.IN,60.447
OMN,1979,SP.DYN.LE00.IN,59.151
OMN,1978,SP.DYN.LE00.IN,57.709
OMN,1977,SP.DYN.LE00.IN,56.257
OMN,1976,SP.DYN.LE00.IN,55.221
OMN,1975,SP.DYN.LE00.IN,53.297
OMN,1974,SP.DYN.LE00.IN,52.098
OMN,1973,SP.DYN.LE00.IN,50.859
OMN,1972,SP.DYN.LE00.IN,49.571
OMN,1971,SP.DYN.LE00.IN,48.934
OMN,1970,SP.DYN.LE00.IN,47.678
OMN,1969,SP.DYN.LE00.IN,46.684
OMN,1968,SP.DYN.LE00.IN,45.525
OMN,1967,SP.DYN.LE00.IN,44.285
OMN,1966,SP.DYN.LE00.IN,43.066
OMN,1965,SP.DYN.LE00.IN,41.885
OMN,1964,SP.DYN.LE00.IN,40.679
OMN,1963,SP.DYN.LE00.IN,39.417
OMN,1962,SP.DYN.LE00.IN,38.192
OMN,1961,SP.DYN.LE00.IN,36.823
OMN,1960,SP.DYN.LE00.IN,35.45
OMN,2022,SP.POP.TOTL,4576298
OMN,2021,SP.POP.TOTL,4520471
OMN,2020,SP.POP.TOTL,4543399
OMN,2019,SP.POP.TOTL,4602768
OMN,2018,SP.POP.TOTL,4601157
OMN,2017,SP.POP.TOTL,4541854
OMN,2016,SP.POP.TOTL,4398070
OMN,2015,SP.POP.TOTL,4191776
OMN,2014,SP.POP.TOTL,4009267
OMN,2013,SP.POP.TOTL,3816680
OMN,2012,SP.POP.TOTL,3535579
OMN,2011,SP.POP.TOTL,3206870
OMN,2010,SP.POP.TOTL,2881914
OMN,2009,SP.POP.TOTL,2697537
OMN,2008,SP.POP.TOTL,2651028
OMN,2007,SP.POP.TOTL,2605700
OMN,2006,SP.POP.TOTL,2560649
OMN,2005,SP.POP.TOTL,2515192
OMN,2004,SP.POP.TOTL,2468855
OMN,2003,SP.POP.TOTL,2431600
OMN,2002,SP.POP.TOTL,2403659
OMN,2001,SP.POP.TOTL,2374653
OMN,2000,SP.POP.TOTL,2344253
OMN,1999,SP.POP.TOTL,2312600
OMN,1998,SP.POP.TOTL,2279727
OMN,1997,SP.POP.TOTL,2245588
OMN,1996,SP.POP.TOTL,2209958
OMN,1995,SP.POP.TOTL,2172672
OMN,1994,SP.POP.TOTL,2133675
OMN,1993,SP.POP.TOTL,2071868
OMN,1992,SP.POP.TOTL,1985227
OMN,1991,SP.POP.TOTL,1895187
OMN,1990,SP.POP.TOTL,1804524
OMN,1989,SP.POP.TOTL,1713838
OMN,1988,SP.POP.TOTL,1623433
OMN,1987,SP.POP.TOTL,1533351
OMN,1986,SP.POP.TOTL,1443446
OMN,1985,SP.POP.TOTL,1353289
OMN,1984,SP.POP.TOTL,1273306
OMN,1983,SP.POP.TOTL,1204626
OMN,1982,SP.POP.TOTL,1138301
OMN,1981,SP.POP.TOTL,1075624
OMN,1980,SP.POP.TOTL,1017462
OMN,1979,SP.POP.TOTL,963351
OMN,1978,SP.POP.TOTL,912750
OMN,1977,SP.POP.TOTL,866124
OMN,1976,SP.POP.TOTL,824081
OMN,1975,SP.POP.TOTL,787194
OMN,1974,SP.POP.TOTL,754676
OMN,1973,SP.POP.TOTL,728597
OMN,1972,SP.POP.TOTL,708045
OMN,1971,SP.POP.TOTL,688803
OMN,1970,SP.POP.TOTL,670693
OMN,1969,SP.POP.TOTL,653593
OMN,1968,SP.POP.TOTL,637379
OMN,1967,SP.POP.TOTL,622042
OMN,1966,SP.POP.TOTL,607538
OMN,1965,SP.POP.TOTL,593808
OMN,1964,SP.POP.TOTL,580824
OMN,1963,SP.POP.TOTL,568603
OMN,1962,SP.POP.TOTL,557139
OMN,1961,SP.POP.TOTL,546443
OMN,1960,SP.POP.TOTL,536553
OMN,2022,SP.POP.TOTL,4576298
OMN,2021,SP.POP.TOTL,4520471
OMN,2020,SP.POP.TOTL,4543399
OMN,2019,SP.POP.TOTL,4602768
OMN,2018,SP.POP.TOTL,4601157
OMN,2017,SP.POP.TOTL,4541854
OMN,2016,SP.POP.TOTL,4398070
OMN,2015,SP.POP.TOTL,4191776
OMN,2014,SP.POP.TOTL,4009267
OMN,2013,SP.POP.TOTL,3816680
OMN,2012,SP.POP.TOTL,3535579
OMN,2011,SP.POP.TOTL,3206870
