Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
JPN,2020,IC.BUS.NREG,33411
JPN,2019,IC.BUS.NREG,30733
JPN,2018,IC.BUS.NREG,29243
JPN,2017,IC.BUS.NREG,27422
JPN,2016,IC.BUS.NREG,23944
JPN,2015,IC.BUS.NREG,22387
JPN,2014,IC.BUS.NREG,19972
JPN,2013,IC.BUS.NREG,14729
JPN,2012,IC.BUS.NREG,11031
JPN,2011,IC.BUS.NREG,9246
JPN,2010,IC.BUS.NREG,7269
JPN,2009,IC.BUS.NREG,5884
JPN,2008,IC.BUS.NREG,5503
JPN,2007,IC.BUS.NREG,6187
JPN,2019,IC.ELC.TIME,80.9
JPN,2018,IC.ELC.TIME,80.9
JPN,2017,IC.ELC.TIME,80.9
JPN,2016,IC.ELC.TIME,81.55
JPN,2015,IC.ELC.TIME,81.9
JPN,2014,IC.ELC.TIME,81.9
JPN,2013,IC.ELC.TIME,81.9
JPN,2019,IC.EXP.TMBC,26.65
JPN,2018,IC.EXP.TMBC,22.6
JPN,2017,IC.EXP.TMBC,22.6
JPN,2016,IC.EXP.TMBC,22.6
JPN,2015,IC.EXP.TMBC,22.6
JPN,2014,IC.EXP.TMBC,22.6
