Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
SVN,1992-01-01,1992-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,45450.000000,A
SVN,1993-01-01,1993-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,33170.000000,A
SVN,1994-01-01,1994-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,40260.000000,A
SVN,1995-01-01,1995-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,51150.000000,A
SVN,1996-01-01,1996-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,58090.000000,A
SVN,1997-01-01,1997-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,49330.000000,A
SVN,1998-01-01,1998-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,50450.000000,A
SVN,1999-01-01,1999-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,60330.000000,A
SVN,2000-01-01,2000-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,60430.000000,A
SVN,2001-01-01,2001-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,69980.000000,A
SVN,2002-01-01,2002-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,73280.000000,A
SVN,2003-01-01,2003-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,87640.000000,A
SVN,2004-01-01,2004-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,72420.000000,A
SVN,2005-01-01,2005-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,73960.000000,A
SVN,2006-01-01,2006-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,75730.000000,A
SVN,2007-01-01,2007-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,418.500000,A
SVN,2008-01-01,2008-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,592.200000,A
SVN,2009-01-01,2009-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,434.500000,A
SVN,2010-01-01,2010-12-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,410.600000,A
SVN,2010-01-01,2010-01-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2010,2010,7001,January,LCU,408.000000,A
SVN,2010-02-01,2010-02-28,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2010,2010,7002,February,LCU,441.000000,A
SVN,2010-03-01,2010-03-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2010,2010,7003,March,LCU,426.000000,A
SVN,2010-04-01,2010-04-30,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2010,2010,7004,April,LCU,422.000000,A
SVN,2010-05-01,2010-05-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2010,2010,7005,May,LCU,419.000000,A
SVN,2010-06-01,2010-06-30,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2010,2010,7006,June,LCU,423.000000,A
SVN,2010-07-01,2010-07-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2010,2010,7007,July,LCU,361.000000,A
SVN,2010-08-01,2010-08-31,198,'705,Slovenia,515,'01341,Apples,5530,Producer Price (LCU/tonne),2010,2010,7008,August,LCU,380.000000,A
