Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Greece,GRC,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.69
Greece,GRC,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.85
Greece,GRC,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.9
Greece,GRC,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3
Greece,GRC,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.14
Greece,GRC,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.13
Greece,GRC,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.18
Greece,GRC,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.17
Greece,GRC,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.21
Greece,GRC,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.56
Greece,GRC,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.33
Greece,GRC,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.09
Greece,GRC,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.11
Greece,GRC,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.08
Greece,GRC,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.05
Greece,GRC,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.15
Greece,GRC,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.33
Greece,GRC,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.29
Greece,GRC,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.39
Greece,GRC,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.49
Greece,GRC,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.58
Greece,GRC,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.61
Greece,GRC,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Greece,GRC,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Greece,GRC,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Greece,GRC,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.08
Greece,GRC,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.52
Greece,GRC,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.86
Greece,GRC,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.38
Greece,GRC,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.41
Greece,GRC,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.47
Greece,GRC,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.41
Greece,GRC,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.61
Greece,GRC,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,14.17
