countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
CMR,1159,Cameroon Humanitarian Response Plan 2024,HCMR24,2024-01-01,2024-12-31,2024,7266,Coordination and Support Services,14009935,974665,7
CMR,1159,Cameroon Humanitarian Response Plan 2024,HCMR24,2024-01-01,2024-12-31,2024,7267,Education,16348954,2215711,14
CMR,1159,Cameroon Humanitarian Response Plan 2024,HCMR24,2024-01-01,2024-12-31,2024,7268,Food Security,84234937,14641095,17
CMR,1159,Cameroon Humanitarian Response Plan 2024,HCMR24,2024-01-01,2024-12-31,2024,7269,Health,30547852,2702951,9
CMR,1159,Cameroon Humanitarian Response Plan 2024,HCMR24,2024-01-01,2024-12-31,2024,7270,Nutrition,27874146,24069,0
CMR,1159,Cameroon Humanitarian Response Plan 2024,HCMR24,2024-01-01,2024-12-31,2024,7271,Protection,49025269,6311151,13
CMR,1159,Cameroon Humanitarian Response Plan 2024,HCMR24,2024-01-01,2024-12-31,2024,7272,Refugee Response,103546790,4338984,4
CMR,1159,Cameroon Humanitarian Response Plan 2024,HCMR24,2024-01-01,2024-12-31,2024,7273,Shelter and NFI,29144058,1449636,5
CMR,1159,Cameroon Humanitarian Response Plan 2024,HCMR24,2024-01-01,2024-12-31,2024,7274,"Water, Sanitation and Hygiene",16637783,,
CMR,1159,Cameroon Humanitarian Response Plan 2024,HCMR24,2024-01-01,2024-12-31,2024,,Not specified,,,
CMR,1159,Cameroon Humanitarian Response Plan 2024,HCMR24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,0,
CMR,1115,Cameroon Humanitarian Response Plan 2023,HCMR23,2023-01-01,2023-12-31,2023,6817,Coordination and Support Services,16397575,13028871,79
CMR,1115,Cameroon Humanitarian Response Plan 2023,HCMR23,2023-01-01,2023-12-31,2023,6819,Education,31636886,2552080,8
CMR,1115,Cameroon Humanitarian Response Plan 2023,HCMR23,2023-01-01,2023-12-31,2023,6820,Food Security,100933434,24814946,25
CMR,1115,Cameroon Humanitarian Response Plan 2023,HCMR23,2023-01-01,2023-12-31,2023,6821,Health,24917239,12306566,49
CMR,1115,Cameroon Humanitarian Response Plan 2023,HCMR23,2023-01-01,2023-12-31,2023,6822,Nutrition,22499242,10315723,46
CMR,1115,Cameroon Humanitarian Response Plan 2023,HCMR23,2023-01-01,2023-12-31,2023,6823,Protection,44293208,21740669,49
CMR,1115,Cameroon Humanitarian Response Plan 2023,HCMR23,2023-01-01,2023-12-31,2023,6824,Refugee Response,104676436,32950416,31
CMR,1115,Cameroon Humanitarian Response Plan 2023,HCMR23,2023-01-01,2023-12-31,2023,6825,Shelter and NFI,33137996,8058279,24
CMR,1115,Cameroon Humanitarian Response Plan 2023,HCMR23,2023-01-01,2023-12-31,2023,6826,"Water, Sanitation and Hygiene",28817853,6802981,24
CMR,1115,Cameroon Humanitarian Response Plan 2023,HCMR23,2023-01-01,2023-12-31,2023,,Not specified,,,
CMR,1115,Cameroon Humanitarian Response Plan 2023,HCMR23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,10140232,
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,6444,Coordination and Support Services,17342270,8841834,51
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,6445,Early Recovery,9248587,1094394,12
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,6446,Education,21210450,14333662,68
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,6447,Food Security,94908921,65034436,69
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,6448,Health,19159848,19286598,101
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,6449,Nutrition,24288103,5352792,22
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,6450,Protection,34588756,13487494,39
CMR,1080,Cameroon Humanitarian Response Plan 2022,HCMR22,2022-01-01,2022-12-31,2022,6451,Refugee Response,120218575,51048817,42
