Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ROU,2022,BM.GSR.CMCP.ZS,47.4592417596934
ROU,2021,BM.GSR.CMCP.ZS,53.3598417516614
ROU,2020,BM.GSR.CMCP.ZS,59.2431007962667
ROU,2019,BM.GSR.CMCP.ZS,49.0378543266622
ROU,2018,BM.GSR.CMCP.ZS,48.929060691082
ROU,2017,BM.GSR.CMCP.ZS,50.7316948585309
ROU,2016,BM.GSR.CMCP.ZS,56.1925464671143
ROU,2015,BM.GSR.CMCP.ZS,57.1947262503091
ROU,2014,BM.GSR.CMCP.ZS,56.7678496834021
ROU,2013,BM.GSR.CMCP.ZS,57.101883471457
ROU,2012,BM.GSR.CMCP.ZS,52.6679982579506
ROU,2011,BM.GSR.CMCP.ZS,50.9689895856465
ROU,2010,BM.GSR.CMCP.ZS,54.8521179707275
ROU,2009,BM.GSR.CMCP.ZS,52.5796593208015
ROU,2008,BM.GSR.CMCP.ZS,44.7343613910163
ROU,2007,BM.GSR.CMCP.ZS,41.2702359413303
ROU,2006,BM.GSR.CMCP.ZS,41.893431934759
ROU,2005,BM.GSR.CMCP.ZS,42.1190520374066
ROU,2004,BM.GSR.CMCP.ZS,24.800796812749
ROU,2003,BM.GSR.CMCP.ZS,19.0836298932384
ROU,2002,BM.GSR.CMCP.ZS,23.8381629305632
ROU,2001,BM.GSR.CMCP.ZS,27.7930654925702
ROU,2000,BM.GSR.CMCP.ZS,33.5379464285714
ROU,1999,BM.GSR.CMCP.ZS,33.6645962732919
ROU,1998,BM.GSR.CMCP.ZS,37.7450980392157
ROU,1997,BM.GSR.CMCP.ZS,31.5541601255887
ROU,1996,BM.GSR.CMCP.ZS,25.9354177344951
ROU,1995,BM.GSR.CMCP.ZS,23.7445414847162
ROU,1994,BM.GSR.CMCP.ZS,24.8772504091653
ROU,1993,BM.GSR.CMCP.ZS,37.636761487965
ROU,1992,BM.GSR.CMCP.ZS,28.2241014799154
ROU,1991,BM.GSR.CMCP.ZS,31.8681318681319
ROU,1990,BM.GSR.CMCP.ZS,14.1041931385006
ROU,1989,BM.GSR.CMCP.ZS,5.11111111111111
ROU,1988,BM.GSR.CMCP.ZS,13.75
ROU,1987,BM.GSR.CMCP.ZS,8.3495145631068
ROU,1986,BM.GSR.CMCP.ZS,12.0283018867925
ROU,1985,BM.GSR.CMCP.ZS,7.06106870229008
ROU,1984,BM.GSR.CMCP.ZS,17.5710594315245
ROU,1983,BM.GSR.CMCP.ZS,16.9421487603306
ROU,1982,BM.GSR.CMCP.ZS,8.15508021390374
ROU,1981,BM.GSR.CMCP.ZS,6.50887573964497
ROU,1980,BM.GSR.CMCP.ZS,7.6555023923445
ROU,1979,BM.GSR.CMCP.ZS,10.01100110011
ROU,1978,BM.GSR.CMCP.ZS,22.7206946454414
ROU,1977,BM.GSR.CMCP.ZS,25.6166982922201
ROU,1976,BM.GSR.CMCP.ZS,20.5298013245033
ROU,1975,BM.GSR.CMCP.ZS,31.5891472868217
ROU,1974,BM.GSR.CMCP.ZS,22.3938223938224
ROU,1973,BM.GSR.CMCP.ZS,24.1286863270777
ROU,1972,BM.GSR.CMCP.ZS,45.7627118644068
ROU,1971,BM.GSR.CMCP.ZS,51.8151815181518
ROU,2020,ST.INT.ARVL,5023000
ROU,2019,ST.INT.ARVL,12815000
ROU,2018,ST.INT.ARVL,11720000
ROU,2017,ST.INT.ARVL,10926000
ROU,2016,ST.INT.ARVL,10223000
ROU,2015,ST.INT.ARVL,9331000
ROU,2014,ST.INT.ARVL,8442000
ROU,2013,ST.INT.ARVL,8019000
ROU,2012,ST.INT.ARVL,7937000
ROU,2011,ST.INT.ARVL,7611000
ROU,2010,ST.INT.ARVL,7498000
ROU,2009,ST.INT.ARVL,7575000
ROU,2008,ST.INT.ARVL,8862000
ROU,2007,ST.INT.ARVL,7722000
ROU,2006,ST.INT.ARVL,6037000
ROU,2005,ST.INT.ARVL,5839000
ROU,2004,ST.INT.ARVL,6600000
ROU,2003,ST.INT.ARVL,5595000
ROU,2002,ST.INT.ARVL,4794000
ROU,2001,ST.INT.ARVL,4938000
ROU,2000,ST.INT.ARVL,5264000
ROU,1999,ST.INT.ARVL,5224000
ROU,1998,ST.INT.ARVL,4831000
ROU,1997,ST.INT.ARVL,5149000
ROU,1996,ST.INT.ARVL,5205000
ROU,1995,ST.INT.ARVL,5445000
ROU,2020,ST.INT.DPRT,9510000
ROU,2019,ST.INT.DPRT,23066000
ROU,2018,ST.INT.DPRT,21039000
ROU,2017,ST.INT.DPRT,19953000
ROU,2016,ST.INT.DPRT,16128000
ROU,2015,ST.INT.DPRT,13118000
ROU,2014,ST.INT.DPRT,12299000
ROU,2013,ST.INT.DPRT,11364000
ROU,2012,ST.INT.DPRT,11149000
ROU,2011,ST.INT.DPRT,10936000
ROU,2010,ST.INT.DPRT,10905000
ROU,2009,ST.INT.DPRT,11723000
ROU,2008,ST.INT.DPRT,13072000
ROU,2007,ST.INT.DPRT,10980000
ROU,2006,ST.INT.DPRT,8906000
ROU,2005,ST.INT.DPRT,7140000
ROU,2004,ST.INT.DPRT,6972000
ROU,2003,ST.INT.DPRT,6497000
ROU,2002,ST.INT.DPRT,5757000
ROU,2001,ST.INT.DPRT,6408000
ROU,2000,ST.INT.DPRT,6388000
ROU,1999,ST.INT.DPRT,6274000
ROU,1998,ST.INT.DPRT,6893000
ROU,1997,ST.INT.DPRT,6243000
ROU,1996,ST.INT.DPRT,5748000
ROU,1995,ST.INT.DPRT,5737000
