ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Western,1971586,Children with any anemia,77.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451001,1451010,Region,Western,0,,0,1,CNANMCCANY,TZDHS2004451001,2004-05,DHS,1552,1139,,,1
TZA,Tabora,1194840,Children with any anemia,75.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451002,1451020,Region,..Tabora,0,,0,1,CNANMCCANY,TZDHS2004451002,2004-05,DHS,402,381,,,2
TZA,Shinyanga,1958031,Children with any anemia,79.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451003,1451030,Region,..Shinyanga,0,,0,1,CNANMCCANY,TZDHS2004451003,2004-05,DHS,754,433,,,2
TZA,Kigoma,3513649,Children with any anemia,76.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451004,1451040,Region,..Kigoma,0,,0,1,CNANMCCANY,TZDHS2004451004,2004-05,DHS,396,325,,,2
TZA,Northern,4768318,Children with any anemia,56.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451005,1451050,Region,Northern,0,,0,1,CNANMCCANY,TZDHS2004451005,2004-05,DHS,936,970,,,1
TZA,Kilimanjaro,5149455,Children with any anemia,51.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,CNANMCCANY,TZDHS2004451006,2004-05,DHS,187,173,,,2
TZA,Tanga,6424022,Children with any anemia,65.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451007,1451070,Region,..Tanga,0,,0,1,CNANMCCANY,TZDHS2004451007,2004-05,DHS,268,224,,,2
TZA,Arusha,1119667,Children with any anemia,52.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451009,1451090,Region,..Arusha,0,,0,1,CNANMCCANY,TZDHS2004451009,2004-05,DHS,236,251,,,2
TZA,Manyara,4488127,Children with any anemia,55.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451010,1451100,Region,..Manyara,0,,0,1,CNANMCCANY,TZDHS2004451010,2004-05,DHS,246,322,,,2
TZA,Central,1971609,Children with any anemia,68.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451011,1451110,Region,Central,0,,0,1,CNANMCCANY,TZDHS2004451011,2004-05,DHS,615,594,,,1
TZA,Dodoma,31025,Children with any anemia,66.4,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451012,1451120,Region,..Dodoma,0,,0,1,CNANMCCANY,TZDHS2004451012,2004-05,DHS,350,252,,,2
TZA,Singida,3317700,Children with any anemia,71.9,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451013,1451130,Region,..Singida,0,,0,1,CNANMCCANY,TZDHS2004451013,2004-05,DHS,265,342,,,2
TZA,Southern Highlands,6107179,Children with any anemia,62.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451014,1451140,Region,Southern Highlands,0,,0,1,CNANMCCANY,TZDHS2004451014,2004-05,DHS,1080,865,,,1
TZA,Mbeya,1543641,Children with any anemia,66.9,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451015,1451150,Region,..Mbeya,0,,0,1,CNANMCCANY,TZDHS2004451015,2004-05,DHS,560,321,,,2
TZA,Iringa,5844464,Children with any anemia,46.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451016,1451160,Region,..Iringa,0,,0,1,CNANMCCANY,TZDHS2004451016,2004-05,DHS,250,200,,,2
TZA,Rukwa,4184959,Children with any anemia,68,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451017,1451170,Region,..Rukwa,0,,0,1,CNANMCCANY,TZDHS2004451017,2004-05,DHS,270,344,,,2
TZA,Lake,896171,Children with any anemia,78.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451018,1451180,Region,Lake,0,,0,1,CNANMCCANY,TZDHS2004451018,2004-05,DHS,1583,1047,,,1
TZA,Kagera,6590902,Children with any anemia,71.2,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451019,1451190,Region,..Kagera,0,,0,1,CNANMCCANY,TZDHS2004451019,2004-05,DHS,482,334,,,2
TZA,Mwanza,1971613,Children with any anemia,82.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451020,1451200,Region,..Mwanza,0,,0,1,CNANMCCANY,TZDHS2004451020,2004-05,DHS,779,366,,,2
TZA,Mara,6231038,Children with any anemia,79.2,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451021,1451210,Region,..Mara,0,,0,1,CNANMCCANY,TZDHS2004451021,2004-05,DHS,321,347,,,2
TZA,Eastern,1971585,Children with any anemia,73.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451022,1451220,Region,Eastern,0,,0,1,CNANMCCANY,TZDHS2004451022,2004-05,DHS,810,565,,,1
TZA,Dar es Salaam,3520918,Children with any anemia,69,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,CNANMCCANY,TZDHS2004451023,2004-05,DHS,358,148,,,2
TZA,Pwani,4782703,Children with any anemia,76.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451024,1451240,Region,..Pwani,0,,0,1,CNANMCCANY,TZDHS2004451024,2004-05,DHS,164,211,,,2
TZA,Morogoro,950119,Children with any anemia,77.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451025,1451250,Region,..Morogoro,0,,0,1,CNANMCCANY,TZDHS2004451025,2004-05,DHS,288,206,,,2
TZA,Southern,6421985,Children with any anemia,80.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451026,1451260,Region,Southern,0,,0,1,CNANMCCANY,TZDHS2004451026,2004-05,DHS,545,646,,,1
TZA,Lindi,5280678,Children with any anemia,88.2,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451027,1451270,Region,..Lindi,0,,0,1,CNANMCCANY,TZDHS2004451027,2004-05,DHS,128,187,,,2
TZA,Mtwara,1134054,Children with any anemia,79.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451028,1451280,Region,..Mtwara,0,,0,1,CNANMCCANY,TZDHS2004451028,2004-05,DHS,218,212,,,2
TZA,Ruvuma,4467006,Children with any anemia,77.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451029,1451290,Region,..Ruvuma,0,,0,1,CNANMCCANY,TZDHS2004451029,2004-05,DHS,200,247,,,2
TZA,Zanzibar,3327796,Children with any anemia,75.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451030,1451300,Region,Zanzibar,0,,0,1,CNANMCCANY,TZDHS2004451030,2004-05,DHS,180,1336,,,1
TZA,Zanzibar North,1454623,Children with any anemia,76.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451031,1451310,Region,..Zanzibar North,0,,0,1,CNANMCCANY,TZDHS2004451031,2004-05,DHS,27,249,,,2
TZA,Zanzibar South,210746,Children with any anemia,70.9,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451032,1451320,Region,..Zanzibar South,0,,0,1,CNANMCCANY,TZDHS2004451032,2004-05,DHS,16,234,,,2
TZA,Town West,6137326,Children with any anemia,74.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451033,1451330,Region,..Town West,0,,0,1,CNANMCCANY,TZDHS2004451033,2004-05,DHS,68,257,,,2
TZA,Pemba North,1958015,Children with any anemia,77.4,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451034,1451340,Region,..Pemba North,0,,0,1,CNANMCCANY,TZDHS2004451034,2004-05,DHS,36,296,,,2
TZA,Pemba South,5851787,Children with any anemia,74.2,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_ANY,104466010,I,451035,1451350,Region,..Pemba South,0,,0,1,CNANMCCANY,TZDHS2004451035,2004-05,DHS,33,300,,,2
TZA,Western,1971588,Children with mild anemia,23.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451001,1451010,Region,Western,0,,0,1,CNANMCCMLD,TZDHS2004451001,2004-05,DHS,1552,1139,,,1
TZA,Tabora,1194842,Children with mild anemia,24.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451002,1451020,Region,..Tabora,0,,0,1,CNANMCCMLD,TZDHS2004451002,2004-05,DHS,402,381,,,2
TZA,Shinyanga,1958033,Children with mild anemia,20.6,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451003,1451030,Region,..Shinyanga,0,,0,1,CNANMCCMLD,TZDHS2004451003,2004-05,DHS,754,433,,,2
TZA,Kigoma,3513648,Children with mild anemia,26.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451004,1451040,Region,..Kigoma,0,,0,1,CNANMCCMLD,TZDHS2004451004,2004-05,DHS,396,325,,,2
TZA,Northern,4768317,Children with mild anemia,24.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451005,1451050,Region,Northern,0,,0,1,CNANMCCMLD,TZDHS2004451005,2004-05,DHS,936,970,,,1
TZA,Kilimanjaro,5149454,Children with mild anemia,24.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,CNANMCCMLD,TZDHS2004451006,2004-05,DHS,187,173,,,2
TZA,Tanga,6424055,Children with mild anemia,27.4,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451007,1451070,Region,..Tanga,0,,0,1,CNANMCCMLD,TZDHS2004451007,2004-05,DHS,268,224,,,2
TZA,Arusha,1119669,Children with mild anemia,21.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451009,1451090,Region,..Arusha,0,,0,1,CNANMCCMLD,TZDHS2004451009,2004-05,DHS,236,251,,,2
TZA,Manyara,4488129,Children with mild anemia,25.4,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451010,1451100,Region,..Manyara,0,,0,1,CNANMCCMLD,TZDHS2004451010,2004-05,DHS,246,322,,,2
TZA,Central,1971602,Children with mild anemia,25.9,1,TZ,Tanzania,2004,TZ2004DHS,CN_ANMC_C_MLD,104466020,I,451011,1451110,Region,Central,0,,0,1,CNANMCCMLD,TZDHS2004451011,2004-05,DHS,615,594,,,1
