Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Greenland,GRL,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,80
Greenland,GRL,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,78
Greenland,GRL,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Greenland,GRL,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,74
Greenland,GRL,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,72
Greenland,GRL,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,70
Greenland,GRL,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,68
Greenland,GRL,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,66
Greenland,GRL,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,64
Greenland,GRL,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,62
Greenland,GRL,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,60
Greenland,GRL,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,58
Greenland,GRL,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,56
Greenland,GRL,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,54
Greenland,GRL,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,52
Greenland,GRL,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,50
Greenland,GRL,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,48
Greenland,GRL,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,46
Greenland,GRL,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,44
Greenland,GRL,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,42
Greenland,GRL,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40
Greenland,GRL,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,38
Greenland,GRL,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,2431.1
Greenland,GRL,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,2431.1
Greenland,GRL,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,2431.1
Greenland,GRL,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,2431.1
Greenland,GRL,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,2431.1
Greenland,GRL,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,2431.1
Greenland,GRL,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,2431
Greenland,GRL,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,2430.8
Greenland,GRL,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,2430.7
Greenland,GRL,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,2434
Greenland,GRL,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,2431
Greenland,GRL,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,2428
Greenland,GRL,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,2425
Greenland,GRL,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,2422
Greenland,GRL,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,2419
Greenland,GRL,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,2416
Greenland,GRL,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,2413
Greenland,GRL,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,2410
Greenland,GRL,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,2407
Greenland,GRL,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,2404
Greenland,GRL,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,2401
Greenland,GRL,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,2398
Greenland,GRL,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,2395
Greenland,GRL,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,2392
Greenland,GRL,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,2389
Greenland,GRL,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,2386
Greenland,GRL,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,2383
Greenland,GRL,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,2380
Greenland,GRL,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,2377
Greenland,GRL,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,2374
Greenland,GRL,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,2371
Greenland,GRL,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,2368
Greenland,GRL,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,2365
Greenland,GRL,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,2362
