GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_BEL2014OTHER,BEL survey 2014,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,1.6 [0.7-3.4],1.60000,0.70000,3.40000,,,Age interval 36-59 months; Unadjusted
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_BEL2014OTHER,BEL survey 2014,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,1.0 [0.4-2.9],1.00000,0.40000,2.90000,,,Age interval 36-59 months; Unadjusted
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_BEL2014OTHER,BEL survey 2014,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.9 [2.5-6.1],3.90000,2.50000,6.10000,,,Age interval 36-59 months; Unadjusted
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_BEL2014OTHER,BEL survey 2014,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,Age interval 36-59 months; Unadjusted
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,4.0 [2.1-7.7],4.00000,2.10000,7.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,4.0 [2.2-7.1],4.00000,2.20000,7.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.9 [2.3-6.7],3.90000,2.30000,6.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [2.3-6.3],3.80000,2.30000,6.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [2.3-6.0],3.70000,2.30000,6.00000,,,
