Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Yemen, Rep.",YEM,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.14174537348891
"Yemen, Rep.",YEM,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.0125102318276
"Yemen, Rep.",YEM,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.294068473295
"Yemen, Rep.",YEM,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.89199068548696
"Yemen, Rep.",YEM,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.0687970557081
"Yemen, Rep.",YEM,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.4887792335123
"Yemen, Rep.",YEM,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.2249801647331
"Yemen, Rep.",YEM,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.3615264100251
"Yemen, Rep.",YEM,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2032218506848
"Yemen, Rep.",YEM,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9670980938931
"Yemen, Rep.",YEM,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.6101973497244
"Yemen, Rep.",YEM,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.64363416401593
"Yemen, Rep.",YEM,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.265424786612
"Yemen, Rep.",YEM,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.4197187622344
"Yemen, Rep.",YEM,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.8905497184611
"Yemen, Rep.",YEM,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.9085479038588
"Yemen, Rep.",YEM,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.15120515046
"Yemen, Rep.",YEM,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.8405222673803
"Yemen, Rep.",YEM,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.2843870240026
"Yemen, Rep.",YEM,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.2071821309816
"Yemen, Rep.",YEM,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.1086855589963
"Yemen, Rep.",YEM,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.0713183941043
"Yemen, Rep.",YEM,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.2826647116535
"Yemen, Rep.",YEM,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.127692338676
"Yemen, Rep.",YEM,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,380867000
"Yemen, Rep.",YEM,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,567942010.296961
"Yemen, Rep.",YEM,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1761154717.52437
"Yemen, Rep.",YEM,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1719118608.4425
"Yemen, Rep.",YEM,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1510684922.64518
"Yemen, Rep.",YEM,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2390706472.99478
"Yemen, Rep.",YEM,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1873486568.75389
"Yemen, Rep.",YEM,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1287097159.12
