Field,Label,Value
created,Created,2023-04-17T19:13:25.187416
description,Description,Malawi administrative level 0-3 geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/0aef50bd-486d-46c5-a3bb-805ede374c28/resource/9fa2c616-cd3d-4929-bf11-ddddeac5f37f/download/mwi_adm_nso_hotosm_20230405_em_gdb.gdb.zip
id,Resource ID,9fa2c616-cd3d-4929-bf11-ddddeac5f37f
last_modified,Updated,2023-04-17T19:13:22.955543
metadata_modified,Metadata Updated,2023-11-08T22:10:52.089471
microdata,Microdata,False
dataset_id,Dataset ID,0aef50bd-486d-46c5-a3bb-805ede374c28
resource_type,Resource Type,file.upload
name,Resource Name,mwi_adm_nso_hotosm_20230405_EM_GDB.gdb.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,14.0M
