Field,Label,Value
created,Created,2020-04-28T14:19:08.529267
description,Description,Algeria administrative level 0-2 boundary geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/3d17274d-0812-4b21-b87a-4854af4eb244/resource/5d9d66da-dddb-4bcd-a9f1-0d221897da1d/download/dza_adm_unhcr2020.gdb.zip
id,Resource ID,5d9d66da-dddb-4bcd-a9f1-0d221897da1d
last_modified,Updated,2020-04-28T14:19:05.449674
metadata_modified,Metadata Updated,2023-11-08T22:07:29.036031
microdata,Microdata,False
dataset_id,Dataset ID,3d17274d-0812-4b21-b87a-4854af4eb244
resource_type,Resource Type,file.upload
name,Resource Name,dza_adm_unhcr2020.gdb.zip
mimetype,MIME Type,application/zip
size,Size,2.7M
