Field,Label,Value
created,Created,2019-05-20T12:58:51.199705
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/30582cb9-dc92-45aa-88f8-5501fb748a31/resource/813c9f5f-5b44-426f-9c68-2f2dad2f574d/download/lso_children_under_five_2020_csv.zip
id,Resource ID,813c9f5f-5b44-426f-9c68-2f2dad2f574d
last_modified,Updated,2022-10-06T17:11:46.692512
metadata_modified,Metadata Updated,2022-10-06T17:11:52.994683
microdata,Microdata,False
dataset_id,Dataset ID,30582cb9-dc92-45aa-88f8-5501fb748a31
resource_type,Resource Type,
name,Resource Name,lso_children_under_five_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,14.2M
