Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Norway,NOR,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.5338054337251
Norway,NOR,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.5538878562586
Norway,NOR,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.0308389423057
Norway,NOR,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.3715573778779
Norway,NOR,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.7470135315756
Norway,NOR,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.4983385037297
Norway,NOR,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.2116308562756
Norway,NOR,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9071710875406
Norway,NOR,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.3109573016949
Norway,NOR,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.9579912290143
Norway,NOR,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.3028056217811
Norway,NOR,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.6918235171509
Norway,NOR,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.0730588034886
Norway,NOR,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.6789959048697
Norway,NOR,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.4277825247935
Norway,NOR,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6414166270711
Norway,NOR,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.3570338328236
Norway,NOR,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.0215017662434
Norway,NOR,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.9849143082735
Norway,NOR,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.7639976945555
Norway,NOR,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.5581419132565
Norway,NOR,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2242164723936
Norway,NOR,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.5946771085977
Norway,NOR,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.1570303452468
Norway,NOR,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4036391293576
Norway,NOR,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.3228035748849
Norway,NOR,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.8509561193411
Norway,NOR,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.294270232362
Norway,NOR,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6190418531868
Norway,NOR,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4048489986736
Norway,NOR,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.8551676562919
Norway,NOR,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.3654961671679
Norway,NOR,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.977820538411
Norway,NOR,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.8447530403372
Norway,NOR,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6286696681941
Norway,NOR,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.2791791859464
Norway,NOR,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.2864991683314
Norway,NOR,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.8897968031372
Norway,NOR,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.115075982981
Norway,NOR,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.1381353340264
Norway,NOR,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.0259468464212
Norway,NOR,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.2107375627862
Norway,NOR,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.2257830522736
Norway,NOR,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.5238024605399
Norway,NOR,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.6853621495237
Norway,NOR,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.156121404862
Norway,NOR,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.0591514392587
Norway,NOR,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.8880291899983
Norway,NOR,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.8371820380751
Norway,NOR,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.1302834222844
Norway,NOR,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.3412559218872
Norway,NOR,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.8766782101449
Norway,NOR,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.7489196507061
Norway,NOR,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.4697861064015
Norway,NOR,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.287563528484
Norway,NOR,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.3348991810772
Norway,NOR,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.3973035772714
Norway,NOR,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.8177232727308
Norway,NOR,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.3450127268629
Norway,NOR,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.8856995115914
Norway,NOR,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.4132265202652
Norway,NOR,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.6481988162702
Norway,NOR,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.358314361886
Norway,NOR,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.0579460025927
Norway,NOR,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.0325881736416
Norway,NOR,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.3613087274956
Norway,NOR,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.8922572215229
Norway,NOR,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.1246466416859
Norway,NOR,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.0211290674144
Norway,NOR,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.4891251342237
Norway,NOR,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.0520805960425
Norway,NOR,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.9013082414634
Norway,NOR,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.4132100781838
Norway,NOR,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.2544662089351
Norway,NOR,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.0740809267353
Norway,NOR,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.4402507735603
Norway,NOR,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.2505421795318
Norway,NOR,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.5934914821028
Norway,NOR,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.4700800622978
Norway,NOR,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.4898298921849
Norway,NOR,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.3245048656511
Norway,NOR,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.0972600898611
Norway,NOR,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.4196869558304
Norway,NOR,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.1801607675793
Norway,NOR,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.2735957529963
Norway,NOR,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.7110952996212
