Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHN,2019,IC.EXP.TMBC,20.7
CHN,2018,IC.EXP.TMBC,25.93349
CHN,2017,IC.EXP.TMBC,25.93349
CHN,2016,IC.EXP.TMBC,25.93349
CHN,2015,IC.EXP.TMBC,25.93349
CHN,2014,IC.EXP.TMBC,25.93349
CHN,2019,IC.EXP.TMDC,8.625
CHN,2018,IC.EXP.TMDC,8.625
CHN,2017,IC.EXP.TMDC,21.19675
CHN,2016,IC.EXP.TMDC,21.19675
CHN,2015,IC.EXP.TMDC,21.19675
CHN,2014,IC.EXP.TMDC,21.19675
CHN,2019,IC.IMP.TMBC,35.65
CHN,2018,IC.IMP.TMBC,48
CHN,2017,IC.IMP.TMBC,92.31429
CHN,2016,IC.IMP.TMBC,92.31429
CHN,2015,IC.IMP.TMBC,92.31429
CHN,2014,IC.IMP.TMBC,92.31429
