category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,1985,1.39
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,1955,2.22
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,2020,0.81
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,1990,0.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,1960,1.94
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,2025,0.87
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,1995,-0.18
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,1965,1.34
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,2030,0.82
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,2000,0.06
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,1970,1.21
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,2035,0.76
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,2005,0.36
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,1975,1.46
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,2040,0.7
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,2010,0.53
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,1980,1.49
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,2045,0.64
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,1950,3.56
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46,25,89,RO,Romania,2015,0.68
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,46,25,89,RO,Romania,2001,425.36
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,46,25,89,RO,Romania,2002,326.37
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,46,25,89,RO,Romania,2000,37220
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,46,25,89,RO,Romania,2000,8633
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,46,25,89,RO,Romania,1955,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,46,25,89,RO,Romania,1950,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,46,25,89,RO,Romania,2007,54
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,46,25,89,RO,Romania,2001,58
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,46,25,89,RO,Romania,2002,49.94
Streets,percentage_of_roads,Percentage of roads measured in length,p,46,25,89,RO,Romania,2000,30.2
City prosperity,cpi_environment_index,Environmental Sustainability index,p,44.433372,26.099947,89,RO,Bucharest,2012,0.867
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,46,25,89,RO,Romania,2003,168
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,46,25,89,RO,Romania,1990,72
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,1985,82.71
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,1955,84.02
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,2020,83.28
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,1990,83.49
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,1960,84.08
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,2025,83.46
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,1995,83.51
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,1965,83.91
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,2000,83.54
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,1970,82.9
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46,25,89,RO,Romania,2005,83.31
