Field,Label,Value
created,Created,2020-05-15T08:54:46.667189
description,Description,ESRI Shapefile
format,File Format,SHP
download_url,Download URL,https://s3.dualstack.us-east-1.amazonaws.com/production-raw-data-api/ISO3/SHN/roads/lines/hotosm_shn_roads_lines_shp.zip
id,Resource ID,19fb04a5-8212-4242-974c-742189bbaf87
last_modified,Updated,2024-07-01T15:20:00.421938
metadata_modified,Metadata Updated,2024-07-01T15:29:31.761152
microdata,Microdata,False
dataset_id,Dataset ID,5a6118b2-4abd-4ffc-9a4b-a977d8083529
resource_type,Resource Type,api
name,Resource Name,hotosm_shn_roads_lines_shp.zip
mimetype,MIME Type,
size,Size,231.7K
