Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CUB,2022,SE.PRM.ENRR,99.8729629516602
CUB,2021,SE.PRM.ENRR,100.468193054199
CUB,2020,SE.PRM.ENRR,101.090461730957
CUB,2019,SE.PRM.ENRR,100.981201171875
CUB,2018,SE.PRM.ENRR,101.155838012695
CUB,2017,SE.PRM.ENRR,101.847290039062
CUB,2016,SE.PRM.ENRR,102.451210021973
CUB,2015,SE.PRM.ENRR,102.812782287598
CUB,2014,SE.PRM.ENRR,102.776878356934
CUB,2013,SE.PRM.ENRR,100.505249023438
CUB,2012,SE.PRM.ENRR,100.628433227539
CUB,2011,SE.PRM.ENRR,100.203720092773
CUB,2010,SE.PRM.ENRR,100.690048217773
CUB,2009,SE.PRM.ENRR,101.104316711426
CUB,2008,SE.PRM.ENRR,100.851768493652
CUB,2007,SE.PRM.ENRR,102.05394744873
CUB,2006,SE.PRM.ENRR,102.90535736084
CUB,2005,SE.PRM.ENRR,103.178070068359
CUB,2004,SE.PRM.ENRR,103.295028686523
CUB,2003,SE.PRM.ENRR,102.926849365234
CUB,2002,SE.PRM.ENRR,104.073417663574
CUB,2001,SE.PRM.ENRR,103.602836608887
CUB,2000,SE.PRM.ENRR,103.97191619873
CUB,1999,SE.PRM.ENRR,104.370643615723
CUB,1998,SE.PRM.ENRR,103.875671386719
CUB,1997,SE.PRM.ENRR,105.26969909668
CUB,1996,SE.PRM.ENRR,104.993927001953
CUB,1995,SE.PRM.ENRR,100.743759155273
CUB,1994,SE.PRM.ENRR,101.411468505859
CUB,1993,SE.PRM.ENRR,101.748908996582
CUB,1992,SE.PRM.ENRR,102.569458007812
CUB,1991,SE.PRM.ENRR,101.816612243652
CUB,1990,SE.PRM.ENRR,103.00341796875
CUB,1989,SE.PRM.ENRR,104.556549072266
CUB,1988,SE.PRM.ENRR,106.137390136719
CUB,1987,SE.PRM.ENRR,106.260643005371
CUB,1986,SE.PRM.ENRR,106.367347717285
CUB,1985,SE.PRM.ENRR,107.317138671875
CUB,1984,SE.PRM.ENRR,108.775260925293
CUB,1983,SE.PRM.ENRR,108.168769836426
CUB,1982,SE.PRM.ENRR,106.156196594238
CUB,1981,SE.PRM.ENRR,106.362922668457
CUB,1980,SE.PRM.ENRR,109.289123535156
CUB,1979,SE.PRM.ENRR,112.539581298828
CUB,1978,SE.PRM.ENRR,115.784156799316
CUB,1977,SE.PRM.ENRR,118.753021240234
CUB,1976,SE.PRM.ENRR,121.66340637207
CUB,1975,SE.PRM.ENRR,122.263008117676
CUB,1974,SE.PRM.ENRR,122.270248413086
CUB,1973,SE.PRM.ENRR,121.706268310547
CUB,1972,SE.PRM.ENRR,117.917503356934
CUB,1971,SE.PRM.ENRR,114.55818939209
CUB,2021,SP.DYN.LE00.IN,73.683
CUB,2020,SP.DYN.LE00.IN,77.567
CUB,2019,SP.DYN.LE00.IN,77.611
CUB,2018,SP.DYN.LE00.IN,77.496
CUB,2017,SP.DYN.LE00.IN,77.529
CUB,2016,SP.DYN.LE00.IN,77.643
CUB,2015,SP.DYN.LE00.IN,77.772
CUB,2014,SP.DYN.LE00.IN,77.853
CUB,2013,SP.DYN.LE00.IN,77.87
CUB,2012,SP.DYN.LE00.IN,77.833
CUB,2011,SP.DYN.LE00.IN,77.76
CUB,2010,SP.DYN.LE00.IN,77.661
CUB,2009,SP.DYN.LE00.IN,77.548
CUB,2008,SP.DYN.LE00.IN,77.429
CUB,2007,SP.DYN.LE00.IN,77.307
CUB,2006,SP.DYN.LE00.IN,77.179
CUB,2005,SP.DYN.LE00.IN,77.047
CUB,2004,SP.DYN.LE00.IN,76.912
CUB,2003,SP.DYN.LE00.IN,76.773
CUB,2002,SP.DYN.LE00.IN,76.612
CUB,2001,SP.DYN.LE00.IN,76.421
CUB,2000,SP.DYN.LE00.IN,76.183
CUB,1999,SP.DYN.LE00.IN,75.893
CUB,1998,SP.DYN.LE00.IN,75.564
CUB,1997,SP.DYN.LE00.IN,75.222
CUB,1996,SP.DYN.LE00.IN,74.903
CUB,1995,SP.DYN.LE00.IN,74.623
CUB,1994,SP.DYN.LE00.IN,74.411
CUB,1993,SP.DYN.LE00.IN,74.261
CUB,1992,SP.DYN.LE00.IN,74.162
CUB,1991,SP.DYN.LE00.IN,74.093
CUB,1990,SP.DYN.LE00.IN,74.039
CUB,1989,SP.DYN.LE00.IN,73.981
CUB,1988,SP.DYN.LE00.IN,73.913
CUB,1987,SP.DYN.LE00.IN,73.825
CUB,1986,SP.DYN.LE00.IN,73.725
CUB,1985,SP.DYN.LE00.IN,73.605
CUB,1984,SP.DYN.LE00.IN,73.468
CUB,1983,SP.DYN.LE00.IN,73.309
CUB,1982,SP.DYN.LE00.IN,73.13
CUB,1981,SP.DYN.LE00.IN,72.939
CUB,1980,SP.DYN.LE00.IN,72.752
CUB,1979,SP.DYN.LE00.IN,72.447
CUB,1978,SP.DYN.LE00.IN,72.201
CUB,1977,SP.DYN.LE00.IN,71.895
CUB,1976,SP.DYN.LE00.IN,71.524
CUB,1975,SP.DYN.LE00.IN,71.079
CUB,1974,SP.DYN.LE00.IN,70.57
CUB,1973,SP.DYN.LE00.IN,70.02
CUB,1972,SP.DYN.LE00.IN,69.462
CUB,1971,SP.DYN.LE00.IN,68.918
CUB,1970,SP.DYN.LE00.IN,68.398
CUB,1969,SP.DYN.LE00.IN,67.936
CUB,1968,SP.DYN.LE00.IN,67.511
CUB,1967,SP.DYN.LE00.IN,67.11
CUB,1966,SP.DYN.LE00.IN,66.715
CUB,1965,SP.DYN.LE00.IN,66.318
CUB,1964,SP.DYN.LE00.IN,65.905
CUB,1963,SP.DYN.LE00.IN,64.94
CUB,1962,SP.DYN.LE00.IN,65.038
CUB,1961,SP.DYN.LE00.IN,64.512
CUB,1960,SP.DYN.LE00.IN,64.173
CUB,2022,SP.POP.TOTL,11212191
CUB,2021,SP.POP.TOTL,11256372
CUB,2020,SP.POP.TOTL,11300698
CUB,2019,SP.POP.TOTL,11316697
CUB,2018,SP.POP.TOTL,11328244
CUB,2017,SP.POP.TOTL,11336405
CUB,2016,SP.POP.TOTL,11342012
CUB,2015,SP.POP.TOTL,11339894
CUB,2014,SP.POP.TOTL,11332026
CUB,2013,SP.POP.TOTL,11321579
CUB,2012,SP.POP.TOTL,11309290
CUB,2011,SP.POP.TOTL,11298710
CUB,2010,SP.POP.TOTL,11290417
CUB,2009,SP.POP.TOTL,11283185
CUB,2008,SP.POP.TOTL,11276609
CUB,2007,SP.POP.TOTL,11269887
