Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUN,2021,SH.DTH.IMRT,2797
TUN,2020,SH.DTH.IMRT,2919
TUN,2019,SH.DTH.IMRT,3031
TUN,2018,SH.DTH.IMRT,3130
TUN,2017,SH.DTH.IMRT,3197
TUN,2016,SH.DTH.IMRT,3231
TUN,2015,SH.DTH.IMRT,3254
TUN,2014,SH.DTH.IMRT,3260
TUN,2013,SH.DTH.IMRT,3248
TUN,2012,SH.DTH.IMRT,3214
TUN,2011,SH.DTH.IMRT,3143
TUN,2010,SH.DTH.IMRT,3063
TUN,2009,SH.DTH.IMRT,3030
TUN,2008,SH.DTH.IMRT,3039
TUN,2007,SH.DTH.IMRT,3081
TUN,2006,SH.DTH.IMRT,3159
TUN,2005,SH.DTH.IMRT,3264
TUN,2004,SH.DTH.IMRT,3377
TUN,2003,SH.DTH.IMRT,3504
TUN,2002,SH.DTH.IMRT,3673
TUN,2001,SH.DTH.IMRT,3913
TUN,2000,SH.DTH.IMRT,4202
TUN,1999,SH.DTH.IMRT,4588
TUN,1998,SH.DTH.IMRT,5094
TUN,1997,SH.DTH.IMRT,5647
TUN,1996,SH.DTH.IMRT,6259
TUN,1995,SH.DTH.IMRT,6908
TUN,1994,SH.DTH.IMRT,7552
TUN,1993,SH.DTH.IMRT,8122
TUN,1992,SH.DTH.IMRT,8655
TUN,1991,SH.DTH.IMRT,9140
TUN,1990,SH.DTH.IMRT,9560
TUN,1989,SH.DTH.IMRT,10107
TUN,1988,SH.DTH.IMRT,10857
TUN,1987,SH.DTH.IMRT,11601
TUN,1986,SH.DTH.IMRT,12231
TUN,1985,SH.DTH.IMRT,12735
TUN,1984,SH.DTH.IMRT,13211
TUN,1983,SH.DTH.IMRT,13716
TUN,1982,SH.DTH.IMRT,14280
TUN,1981,SH.DTH.IMRT,14785
TUN,1980,SH.DTH.IMRT,15423
TUN,1979,SH.DTH.IMRT,16407
TUN,1978,SH.DTH.IMRT,17580
TUN,1977,SH.DTH.IMRT,18810
TUN,1976,SH.DTH.IMRT,19811
TUN,1975,SH.DTH.IMRT,20641
TUN,1974,SH.DTH.IMRT,21446
TUN,1973,SH.DTH.IMRT,22238
TUN,1972,SH.DTH.IMRT,23064
TUN,1971,SH.DTH.IMRT,24111
TUN,1970,SH.DTH.IMRT,25325
TUN,1969,SH.DTH.IMRT,26675
TUN,1968,SH.DTH.IMRT,28075
TUN,1967,SH.DTH.IMRT,29485
TUN,1966,SH.DTH.IMRT,30806
TUN,1965,SH.DTH.IMRT,31907
TUN,1964,SH.DTH.IMRT,32938
TUN,1963,SH.DTH.IMRT,34171
TUN,2021,SH.DTH.MORT,3281
TUN,2020,SH.DTH.MORT,3422
TUN,2019,SH.DTH.MORT,3549
TUN,2018,SH.DTH.MORT,3655
TUN,2017,SH.DTH.MORT,3723
TUN,2016,SH.DTH.MORT,3754
TUN,2015,SH.DTH.MORT,3769
TUN,2014,SH.DTH.MORT,3764
TUN,2013,SH.DTH.MORT,3741
TUN,2012,SH.DTH.MORT,3697
TUN,2011,SH.DTH.MORT,3620
TUN,2010,SH.DTH.MORT,3540
TUN,2009,SH.DTH.MORT,3512
TUN,2008,SH.DTH.MORT,3530
TUN,2007,SH.DTH.MORT,3587
TUN,2006,SH.DTH.MORT,3684
TUN,2005,SH.DTH.MORT,3815
TUN,2004,SH.DTH.MORT,3965
TUN,2003,SH.DTH.MORT,4144
TUN,2002,SH.DTH.MORT,4380
TUN,2001,SH.DTH.MORT,4709
TUN,2000,SH.DTH.MORT,5108
TUN,1999,SH.DTH.MORT,5633
TUN,1998,SH.DTH.MORT,6296
TUN,1997,SH.DTH.MORT,7037
TUN,1996,SH.DTH.MORT,7848
TUN,1995,SH.DTH.MORT,8704
TUN,1994,SH.DTH.MORT,9550
