Field,Label,Value
created,Created,2020-12-01T11:15:51.880916
description,Description,Cote d'Ivoire administrative level 0-3 boundary EMF files
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/503a9167-ba56-4174-b160-bdb0fb703719/resource/8baf5aed-ea46-44bc-9251-983ef075e4e1/download/civ_admbnda_cntig_ocha_itos_20180706_emf.zip
id,Resource ID,8baf5aed-ea46-44bc-9251-983ef075e4e1
last_modified,Updated,2020-12-01T11:15:48.185477
metadata_modified,Metadata Updated,2023-11-08T22:09:05.527523
microdata,Microdata,False
dataset_id,Dataset ID,503a9167-ba56-4174-b160-bdb0fb703719
resource_type,Resource Type,file.upload
name,Resource Name,civ_admbnda_cntig_ocha_itos_20180706_EMF.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,529.7K
