Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Armenia,ARM,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,16748.2
Armenia,ARM,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,16760
Armenia,ARM,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,16770
Armenia,ARM,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,16773
Armenia,ARM,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,16761
Armenia,ARM,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,16768
Armenia,ARM,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,16767
Armenia,ARM,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,16807
Armenia,ARM,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,16830
Armenia,ARM,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,16830
Armenia,ARM,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,16981
Armenia,ARM,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,17350
Armenia,ARM,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,17463
Armenia,ARM,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,17488
Armenia,ARM,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,17519
Armenia,ARM,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,17564
Armenia,ARM,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,16050
Armenia,ARM,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,15050
Armenia,ARM,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,14440
Armenia,ARM,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,13910
Armenia,ARM,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,13280
Armenia,ARM,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,13230
Armenia,ARM,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,13230
Armenia,ARM,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,13280
Armenia,ARM,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,13320
