Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
MYS,2000-01-01,2000-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,62.710791,X,base year is 2015
MYS,2001-01-01,2001-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,63.084440,X,base year is 2015
MYS,2002-01-01,2002-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,63.271265,X,base year is 2015
MYS,2003-01-01,2003-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,64.018563,X,base year is 2015
MYS,2004-01-01,2004-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,64.765862,X,base year is 2015
MYS,2005-01-01,2005-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,66.820932,X,base year is 2015
MYS,2006-01-01,2006-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,69.667260,X,base year is 2015
MYS,2007-01-01,2007-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,71.835891,X,base year is 2015
MYS,2008-01-01,2008-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,74.614449,X,base year is 2015
MYS,2009-01-01,2009-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,81.933577,X,base year is 2015
MYS,2010-01-01,2010-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,82.950123,X,base year is 2015
MYS,2011-01-01,2011-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,85.966491,X,base year is 2015
MYS,2012-01-01,2012-01-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,90.072103,X,base year is 2015
