Field,Label,Value
created,Created,2020-01-27T18:56:13.768865
description,Description,HXLated csv containing Birth Registration data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/272dbc58-7691-45f0-8fda-358ff9715a43/resource/2ef09d78-b12c-464d-bf2c-fd31dd0b669b/download/birth-registration_subnational_moz.csv
id,Resource ID,2ef09d78-b12c-464d-bf2c-fd31dd0b669b
last_modified,Updated,2024-07-20T14:24:23.969402
metadata_modified,Metadata Updated,2024-07-20T14:25:15.516741
microdata,Microdata,False
dataset_id,Dataset ID,272dbc58-7691-45f0-8fda-358ff9715a43
resource_type,Resource Type,file.upload
name,Resource Name,Birth Registration Data for Mozambique
mimetype,MIME Type,text/csv
size,Size,34.1K
