Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
IRN,1970-01-01,1970-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0204567537,X
IRN,1971-01-01,1971-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0225083638,X
IRN,1972-01-01,1972-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0245565001,X
IRN,1973-01-01,1973-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0328126165,X
IRN,1974-01-01,1974-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0519522010,X
IRN,1975-01-01,1975-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0588689736,X
IRN,1976-01-01,1976-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0677041687,X
IRN,1977-01-01,1977-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0825231347,X
IRN,1978-01-01,1978-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0914849388,X
IRN,1979-01-01,1979-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.1205135406,X
IRN,1980-01-01,1980-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.1629720440,X
IRN,1981-01-01,1981-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.2057910533,X
IRN,1982-01-01,1982-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.2209639125,X
IRN,1983-01-01,1983-12-31,102,'364,Iran (Islamic Republic of),22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.2550652509,X
