Field,Label,Value
created,Created,2018-11-20T23:56:45.465133
description,Description,Central Sulawesi Earthquake and Tsunami 2018 Who does What Where (4W) matrix
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/7876a785-d173-4e13-8471-8cd7b4d3bbf3/resource/71a90ea7-ab4d-4743-a194-4c8996097d0c/download/4w-central-sulawesi-14nov2018.csv
id,Resource ID,71a90ea7-ab4d-4743-a194-4c8996097d0c
last_modified,Updated,2018-11-20T23:56:44.956554
metadata_modified,Metadata Updated,2023-03-02T23:02:54.776083
microdata,Microdata,False
dataset_id,Dataset ID,7876a785-d173-4e13-8471-8cd7b4d3bbf3
resource_type,Resource Type,file.upload
name,Resource Name,4w-central-sulawesi-14Nov2018.csv
mimetype,MIME Type,text/csv
size,Size,682.2K
