countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
MDA,,Not specified,,,,,,2024,,26522393,
MDA,1127,Ukraine Situation Regional Refugee Response Plan 2023,RUKRN23,111,Regional response plan,2023-01-01,2023-12-31,2023,426961900,131881084,31
MDA,,Not specified,,,,,,2023,,10838405,
MDA,1103,Ukraine Situation Regional Refugee Response Plan 2022,RUKRN22,111,Regional response plan,2022-03-01,2022-08-31,2022,,210277589,
MDA,,Not specified,,,,,,2022,,6530572,
MDA,,Not specified,,,,,,2020,,4118675,
MDA,,Not specified,,,,,,2019,,28920,
MDA,,Not specified,,,,,,2017,,33531,
MDA,,Not specified,,,,,,2015,,4381,
MDA,,Not specified,,,,,,2014,,151805,
MDA,,Not specified,,,,,,2013,,108660,
MDA,,Not specified,,,,,,2012,,215213,
MDA,,Not specified,,,,,,2011,,87207,
MDA,,Not specified,,,,,,2010,,1813175,
MDA,,Not specified,,,,,,2009,,229181,
MDA,,Not specified,,,,,,2008,,5506145,
