Field,Label,Value
created,Created,2018-09-06T09:03:47.336612
description,Description,Cambodia administrative level 0-3 gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/770386b0-d7c6-4ea7-abbc-beccac38c192/resource/2b98698e-2d94-41d4-9adc-99dd0024a8ce/download/khm_adminboundaries_tabulardata.xlsx
id,Resource ID,2b98698e-2d94-41d4-9adc-99dd0024a8ce
last_modified,Updated,2023-04-04T20:08:10.851272
metadata_modified,Metadata Updated,2023-04-04T20:08:16.464210
microdata,Microdata,False
dataset_id,Dataset ID,770386b0-d7c6-4ea7-abbc-beccac38c192
resource_type,Resource Type,file.upload
name,Resource Name,KHM_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,122.0K
