ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,Central,6489761,Married women currently using any method of contraception,8,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWANY,UGDHS1988452001,1988-89,DHS,928,1167,,,
UGA,Eastern,4029966,Married women currently using any method of contraception,3.5,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWANY,UGDHS1988452005,1988-89,DHS,979,639,,,
UGA,Northern,1247758,Married women currently using any method of contraception,0.8,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWANY,UGDHS1988452008,1988-89,DHS,194,118,,,
UGA,Western,4005608,Married women currently using any method of contraception,4.2,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWANY,UGDHS1988452013,1988-89,DHS,1080,1131,,,
UGA,Central,6489762,Married women currently using any modern method of contraception,4.9,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWMOD,UGDHS1988452001,1988-89,DHS,928,1167,,,
UGA,Eastern,4029967,Married women currently using any modern method of contraception,2,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWMOD,UGDHS1988452005,1988-89,DHS,979,639,,,
UGA,Northern,1247759,Married women currently using any modern method of contraception,0,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWMOD,UGDHS1988452008,1988-89,DHS,194,118,,,
UGA,Western,4005609,Married women currently using any modern method of contraception,1.3,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWMOD,UGDHS1988452013,1988-89,DHS,1080,1131,,,
UGA,Central,6882449,Married women currently using any method of contraception,25,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWANY,UGDHS1995452001,1995,DHS,1243,1359,,,1
UGA,Eastern,6083831,Married women currently using any method of contraception,11.3,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWANY,UGDHS1995452005,1995,DHS,1400,1453,,,1
UGA,Northern,5600568,Married women currently using any method of contraception,13.6,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWANY,UGDHS1995452008,1995,DHS,1115,863,,,1
UGA,Western,2469574,Married women currently using any method of contraception,10.3,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWANY,UGDHS1995452013,1995,DHS,1378,1228,,,1
UGA,Central,6882450,Married women currently using any modern method of contraception,16.2,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWMOD,UGDHS1995452001,1995,DHS,1243,1359,,,1
UGA,Eastern,6083832,Married women currently using any modern method of contraception,5.5,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWMOD,UGDHS1995452005,1995,DHS,1400,1453,,,1
UGA,Northern,5600569,Married women currently using any modern method of contraception,2.5,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWMOD,UGDHS1995452008,1995,DHS,1115,863,,,1
UGA,Western,2469575,Married women currently using any modern method of contraception,6.9,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWMOD,UGDHS1995452013,1995,DHS,1378,1228,,,1
UGA,Central,799920,Unmet need for family planning,34.7,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,452001,1452010,Region,Central,0,,0,1,FPNADMWUNT,UGDHS1995452001,1995,DHS,1243,1359,,,1
UGA,Eastern,2461654,Unmet need for family planning,31.8,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,452005,1452050,Region,Eastern,0,,0,1,FPNADMWUNT,UGDHS1995452005,1995,DHS,1400,1453,,,1
