ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SDN,87444,Children with diarrhea,36.3,1,SD,Sudan,1990,SD1990DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1989-90,DHS,3669,3669,,,
SDN,110663,Children with diarrhea,29.8,1,SD,Sudan,1990,SD1990DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1989-90,DHS,6062,6062,,,
SDN,91956,Number of children born in the last five (or three) years,3669,0,SD,Sudan,1990,SD1990DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,1989-90,DHS,,3669,,,
SDN,113138,Number of children born in the last five (or three) years,6062,0,SD,Sudan,1990,SD1990DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,1989-90,DHS,,6062,,,
SDN,77422,Number of children born in the last five (or three) years (unweighted),3669,0,SD,Sudan,1990,SD1990DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,1989-90,DHS,3669,,,,
SDN,463794,Number of children born in the last five (or three) years (unweighted),6062,0,SD,Sudan,1990,SD1990DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,1989-90,DHS,6062,,,,
SDN,27086,Feeding practices during diarrhea: Increased amount of fluids,18.4,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,1989-90,DHS,1332,1332,,,
SDN,373477,Feeding practices during diarrhea: Increased amount of fluids,18.4,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,1989-90,DHS,1808,1808,,,
SDN,27087,Feeding practices during diarrhea: Same amount of fluids,81.6,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,1989-90,DHS,1332,1332,,,
SDN,373466,Feeding practices during diarrhea: Same amount of fluids,81.6,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,1989-90,DHS,1808,1808,,,
SDN,27091,Feeding practices during diarrhea: Total,100,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,1989-90,DHS,1332,1332,,,
SDN,373478,Feeding practices during diarrhea: Total,100,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,1989-90,DHS,1808,1808,,,
SDN,27093,Feeding practices during diarrhea: Increased amount of food,2.3,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,1989-90,DHS,1332,1332,,,
SDN,373486,Feeding practices during diarrhea: Increased amount of food,2.3,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,1989-90,DHS,1808,1808,,,
SDN,27090,Feeding practices during diarrhea: Same amount of food,97.7,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,1989-90,DHS,1332,1332,,,
SDN,373465,Feeding practices during diarrhea: Same amount of food,97.7,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,1989-90,DHS,1808,1808,,,
SDN,27092,Feeding practices during diarrhea: Total,100,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,1989-90,DHS,1332,1332,,,
SDN,373479,Feeding practices during diarrhea: Total,100,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,1989-90,DHS,1808,1808,,,
SDN,27094,Feeding practices during diarrhea: Given increased fluids and continued feeding,18.4,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,1989-90,DHS,1332,1332,,,
SDN,373487,Feeding practices during diarrhea: Given increased fluids and continued feeding,18.4,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,1989-90,DHS,1808,1808,,,
SDN,27088,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",45.6,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1989-90,DHS,1332,1332,,,
SDN,373467,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",46.3,1,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1989-90,DHS,1808,1808,,,
SDN,373481,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,1332,0,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,1989-90,DHS,,1332,,,
SDN,373468,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,1808,0,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,1989-90,DHS,,1808,,,
SDN,27089,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),1332,0,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,1989-90,DHS,1332,,,,
SDN,373469,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),1808,0,SD,Sudan,1990,SD1990DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,1989-90,DHS,1808,,,,
