ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,536064,Total fertility rate 15-49,4.2,1,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2016-18,DHS,,,,,
PNG,536067,General fertility rate,142,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2016-18,DHS,,,,,
PNG,420922,Mean number of children ever born,2.3,2,PG,Papua New Guinea,2017,PG2017DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2016-18,DHS,15198,15198,,,
PNG,420919,Mean number of living children,2.16,2,PG,Papua New Guinea,2017,PG2017DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2016-18,DHS,15198,15198,,,
PNG,536054,Median age at first birth for women age 25-49,21.9,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2016-18,DHS,,,,,
PNG,93583,Women who want no more children,46.2,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2016-18,DHS,,9943,,,
PNG,312374,Women who want no more children,4.6,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2016-18,DHS,,840,,,
PNG,312371,Women who want no more children,14.9,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2016-18,DHS,,1723,,,
PNG,604935,Women who want no more children,32.2,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2016-18,DHS,,1837,,,
PNG,184151,Women who want no more children,51.8,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2016-18,DHS,,1807,,,
PNG,548964,Women who want no more children,67.9,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2016-18,DHS,,1473,,,
PNG,312378,Women who want no more children,74.9,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2016-18,DHS,,1041,,,
PNG,106535,Women who want no more children,83.5,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2016-18,DHS,,1222,,,
PNG,102524,Mean ideal number of children for all women,3,1,PG,Papua New Guinea,2017,PG2017DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2016-18,DHS,13246,13602,,,
PNG,535956,Total wanted fertility rate,3,1,PG,Papua New Guinea,2017,PG2017DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2016-18,DHS,,,,,
PNG,651551,Married women currently using any method of contraception,36.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2016-18,DHS,10052,9943,,,
PNG,651552,Married women currently using any modern method of contraception,30.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2016-18,DHS,10052,9943,,,
PNG,347473,First-year contraceptive discontinuation rate due to method failure,1.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2016-18,DHS,4362,4489,,,
PNG,347470,First-year contraceptive discontinuation rate due to all reasons,15.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2016-18,DHS,4362,4489,,,
PNG,347483,Unmet need for family planning,25.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2016-18,DHS,10052,9943,,,
PNG,186441,Demand for family planning satisfied,58.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2016-18,DHS,6291,6565,,,
PNG,186442,Demand for family planning satisfied by modern methods,48.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2016-18,DHS,6291,6565,,,
PNG,65399,Current marital status [Women]: Married or living in union,66.1,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2016-18,DHS,15198,15198,,,
