Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cyprus,CYP,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,134.967001127142
Cyprus,CYP,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,127.392033546484
Cyprus,CYP,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,116.928562478294
Cyprus,CYP,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,105.309435815862
Cyprus,CYP,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,93.4303564228077
Cyprus,CYP,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,96.9049922977194
Cyprus,CYP,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,89.8823390044191
Cyprus,CYP,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,87.2354430155331
Cyprus,CYP,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,81.4391413434445
Cyprus,CYP,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,73.3166975185302
Cyprus,CYP,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,61.704355691379
Cyprus,CYP,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,58.8196262904274
Cyprus,CYP,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,57.2006343589866
Cyprus,CYP,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,55.3243330693256
Cyprus,CYP,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,59.0489461508408
Cyprus,CYP,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,50.3594097632789
Cyprus,CYP,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.6001737836407
Cyprus,CYP,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.2677462389845
Cyprus,CYP,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,48.9932171866679
Cyprus,CYP,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,50.8356463224782
Cyprus,CYP,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,53.7815960403278
Cyprus,CYP,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,57.2678355120889
Cyprus,CYP,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,56.6136945451644
Cyprus,CYP,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,52.4543276514694
Cyprus,CYP,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.6881813281696
Cyprus,CYP,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.2958607866013
Cyprus,CYP,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.1140582565503
Cyprus,CYP,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.219041040284
Cyprus,CYP,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.2520919108419
Cyprus,CYP,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.040235444067
Cyprus,CYP,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.2671008597053
Cyprus,CYP,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.8197714311556
Cyprus,CYP,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.8879993671771
Cyprus,CYP,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.7181542263246
Cyprus,CYP,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.7158381122973
Cyprus,CYP,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.9694647036924
Cyprus,CYP,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.8372762545178
Cyprus,CYP,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.7941629217695
Cyprus,CYP,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.9839337259648
Cyprus,CYP,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.3560548779455
Cyprus,CYP,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.3712364952677
Cyprus,CYP,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.3297163938651
Cyprus,CYP,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.7890920502042
Cyprus,CYP,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.4121240588933
Cyprus,CYP,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.4072877356574
Cyprus,CYP,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.6454608417818
Cyprus,CYP,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.8979853773333
Cyprus,CYP,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.746546663042
Cyprus,CYP,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.93551150473
Cyprus,CYP,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.4194084307552
Cyprus,CYP,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.310865331827
Cyprus,CYP,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.8444744806686
Cyprus,CYP,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.7567137043523
Cyprus,CYP,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.8694836755654
Cyprus,CYP,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.145019127967
Cyprus,CYP,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.3919719174751
Cyprus,CYP,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.6004788285345
Cyprus,CYP,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.3027208912897
Cyprus,CYP,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.4149891416468
Cyprus,CYP,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.2775267621192
Cyprus,CYP,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.6770193096596
Cyprus,CYP,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.6568132573521
Cyprus,CYP,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.1364255695467
Cyprus,CYP,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.2433480408661
Cyprus,CYP,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.7764754493148
Cyprus,CYP,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.7009487148271
Cyprus,CYP,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.8246630353871
Cyprus,CYP,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.924096484767
Cyprus,CYP,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.2136578709594
Cyprus,CYP,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.5232593493463
Cyprus,CYP,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.3604156825696
Cyprus,CYP,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.2514506769826
Cyprus,CYP,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.94793474488022
Cyprus,CYP,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,8.83876866808898
Cyprus,CYP,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.93062805186061
Cyprus,CYP,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.7841150129625
Cyprus,CYP,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.9053876478318
Cyprus,CYP,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.4242576748868
Cyprus,CYP,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.9905493207324
Cyprus,CYP,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.5970197602851
Cyprus,CYP,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.6817359855335
Cyprus,CYP,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.8752669799231
Cyprus,CYP,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.430725730443
Cyprus,CYP,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.7583015786609
Cyprus,CYP,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.3376623376623
Cyprus,CYP,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.7443438914027
Cyprus,CYP,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.2673267326733
Cyprus,CYP,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.4285714285714
Cyprus,CYP,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.7033824804857
Cyprus,CYP,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.1693121693121
Cyprus,CYP,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.4378109452736
Cyprus,CYP,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.3744075829384
Cyprus,CYP,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.6518771331057
Cyprus,CYP,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.7903930131004
Cyprus,CYP,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,27658299276.2614
Cyprus,CYP,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,25163542744.4249
Cyprus,CYP,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,20711230043.329
Cyprus,CYP,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,19574957694.9066
Cyprus,CYP,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18779375939.5357
Cyprus,CYP,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17093324411.458
Cyprus,CYP,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14412980717.8877
Cyprus,CYP,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13381858397.5477
Cyprus,CYP,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15058343232.3327
Cyprus,CYP,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14299696258.6926
Cyprus,CYP,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14284865355.347
Cyprus,CYP,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15803486950.5476
Cyprus,CYP,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15100529525.8353
Cyprus,CYP,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14082907323.0938
Cyprus,CYP,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17580190596.6134
Cyprus,CYP,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11718582710.3568
Cyprus,CYP,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9277214634.09523
Cyprus,CYP,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8497858858.14643
Cyprus,CYP,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7866265183.11318
Cyprus,CYP,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6344568346.19626
Cyprus,CYP,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5477212179.54017
Cyprus,CYP,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5167125498.93578
Cyprus,CYP,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5141897691.24793
Cyprus,CYP,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4869160982.80175
Cyprus,CYP,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4987972945.20179
Cyprus,CYP,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4718744081.17834
Cyprus,CYP,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4982937898.23857
Cyprus,CYP,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4626893658.21815
Cyprus,CYP,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3565079410.22896
Cyprus,CYP,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3139492921.76632
Cyprus,CYP,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4185087151.31457
Cyprus,CYP,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3282528957.63288
Cyprus,CYP,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3178266383.28574
Cyprus,CYP,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2724488707.68911
Cyprus,CYP,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2279113342.40312
Cyprus,CYP,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1859709736.0388
Cyprus,CYP,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1502866727.44996
Cyprus,CYP,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1423551877.9214
Cyprus,CYP,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1525359565.67419
Cyprus,CYP,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1381207152.6424
Cyprus,CYP,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1384769733.19616
Cyprus,CYP,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1316230455.68844
Cyprus,CYP,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1346828291.49562
Cyprus,CYP,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1133042608.00723
Cyprus,CYP,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,853251039.668878
Cyprus,CYP,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,702486748.975433
Cyprus,CYP,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,509384152.112518
Cyprus,CYP,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,21.817455848371
Cyprus,CYP,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,23.1928340429726
Cyprus,CYP,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,31.350431756313
Cyprus,CYP,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,26.1557644955998
Cyprus,CYP,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,26.720218303618
Cyprus,CYP,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,26.3529880405973
Cyprus,CYP,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,28.4839621375353
Cyprus,CYP,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,25.4481142885194
Cyprus,CYP,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,28.4108991383386
Cyprus,CYP,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,20.4182481879447
Cyprus,CYP,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.1043059898868
Cyprus,CYP,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,20.0484171058292
Cyprus,CYP,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,22.434189953132
Cyprus,CYP,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,18.8899384927759
Cyprus,CYP,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.9525708008913
Cyprus,CYP,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.52806263750781
Cyprus,CYP,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.96855774287893
Cyprus,CYP,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.82153930208582
Cyprus,CYP,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.46532030762646
Cyprus,CYP,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.02910008145176
Cyprus,CYP,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.15445743207368
Cyprus,CYP,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.87374506368948
Cyprus,CYP,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.20583764062026
