ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,543997,Households with foster children,1.4,1,UA,Ukraine,2007,UA2007DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2007,DHS,13379,13379,,,
UKR,543998,Households with double orphans,0.1,1,UA,Ukraine,2007,UA2007DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2007,DHS,13379,13379,,,
UKR,544011,Households with single orphans,1.9,1,UA,Ukraine,2007,UA2007DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2007,DHS,13379,13379,,,
UKR,544018,Households with foster children and/or orphan children,3.1,1,UA,Ukraine,2007,UA2007DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2007,DHS,13379,13379,,,
UKR,550160,Number of households,13379,0,UA,Ukraine,2007,UA2007DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2007,DHS,,13379,,,
UKR,4257,Number of households (unweighted),13379,0,UA,Ukraine,2007,UA2007DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2007,DHS,13379,,,,
UKR,223616,Children living with both parents,67.2,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2007,DHS,5524,5914,,,
UKR,223617,"Children living with mother, father alive",20.5,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2007,DHS,5524,5914,,,
UKR,223618,"Children living with mother, father dead",4,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2007,DHS,5524,5914,,,
UKR,223619,"Children living with father, mother alive",1.1,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2007,DHS,5524,5914,,,
UKR,223615,"Children living with father, mother dead",1.2,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2007,DHS,5524,5914,,,
UKR,223620,"Children living with neither parent, both alive",2,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2007,DHS,5524,5914,,,
UKR,223621,"Children living with neither parent, mother alive",0.2,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2007,DHS,5524,5914,,,
UKR,223624,"Children living with neither parent, father alive",0.3,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2007,DHS,5524,5914,,,
UKR,223625,"Children living with neither parent, both dead",0.3,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2007,DHS,5524,5914,,,
UKR,223626,Children with missing information on whether father/mother alive,3.3,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2007,DHS,5524,5914,,,
UKR,223627,Children: Total,100,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2007,DHS,5524,5914,,,
UKR,223622,Children not living with a biological parent,2.8,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2007,DHS,5524,5914,,,
UKR,223623,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2007,DHS,5524,5914,,,
UKR,223261,Number of children,5524,0,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2007,DHS,,5914,,,
UKR,224132,Number of children (unweighted),5914,0,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2007,DHS,5524,,,,
