Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Slovenia,SVN,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,978721182.262043
Slovenia,SVN,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,874312155.516092
Slovenia,SVN,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,753935644.802786
Slovenia,SVN,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,705134353.472152
Slovenia,SVN,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,635128785.218159
Slovenia,SVN,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,615658863.886474
Slovenia,SVN,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,610199485.829073
Slovenia,SVN,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,575145266.503005
Slovenia,SVN,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,607302129.812207
Slovenia,SVN,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,600127679.376363
Slovenia,SVN,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,532863108.553142
Slovenia,SVN,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,515254032.987997
Slovenia,SVN,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,441946638.682971
Slovenia,SVN,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,425925103.27693
Slovenia,SVN,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,499553776.491006
Slovenia,SVN,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,291327344.643431
Slovenia,SVN,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,232907954.408713
Slovenia,SVN,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,220800000
Slovenia,SVN,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,184100000
Slovenia,SVN,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,154200000
Slovenia,SVN,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,133600000
Slovenia,SVN,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,94800000
Slovenia,SVN,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,76500000
Slovenia,SVN,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,75000000
Slovenia,SVN,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,70100000
Slovenia,SVN,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,51400000
Slovenia,SVN,1996,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,41200000
Slovenia,SVN,1995,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,23500000
Slovenia,SVN,1994,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17900000
Slovenia,SVN,1993,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9700000
Slovenia,SVN,1992,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1200000
Slovenia,SVN,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.39680736516202
Slovenia,SVN,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.7497225807699
Slovenia,SVN,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.43446904981471
Slovenia,SVN,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.28031505417474
Slovenia,SVN,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.63803728936787
Slovenia,SVN,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.33856592924273
Slovenia,SVN,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.46113843611513
Slovenia,SVN,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.71295487207845
Slovenia,SVN,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.01319767970918
Slovenia,SVN,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.41836352016572
