ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,290941,Children with any anemia,51.3,1,BD,Bangladesh,2011,BD2011DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2011,DHS,2353,2361,,,
BGD,290943,Children with mild anemia,29.2,1,BD,Bangladesh,2011,BD2011DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2011,DHS,2353,2361,,,
BGD,290942,Children with moderate anemia,21.4,1,BD,Bangladesh,2011,BD2011DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2011,DHS,2353,2361,,,
BGD,290951,Children with severe anemia,0.7,1,BD,Bangladesh,2011,BD2011DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2011,DHS,2353,2361,,,
BGD,290952,Number of children under age 5,2353,0,BD,Bangladesh,2011,BD2011DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2011,DHS,,2361,,,
BGD,290947,Number of children under age 5 (unweighted),2361,0,BD,Bangladesh,2011,BD2011DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2011,DHS,2353,,,,
BGD,704838,Women with any anemia,42.4,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2011,DHS,5676,5666,,,
BGD,704839,Women with mild anemia,25.4,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2011,DHS,5676,5666,,,
BGD,704836,Women with moderate anemia,16.7,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2011,DHS,5676,5666,,,
BGD,704837,Women with severe anemia,0.4,1,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2011,DHS,5676,5666,,,
BGD,710791,Number of women,5676,0,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2011,DHS,,5666,,,
BGD,464226,Number of women (unweighted),5666,0,BD,Bangladesh,2011,BD2011DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2011,DHS,5676,,,,
