Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SRB,2022,BM.GSR.TOTL.CD,51314762673.052
SRB,2021,BM.GSR.TOTL.CD,42532459699.0004
SRB,2020,BM.GSR.TOTL.CD,32454497177.0913
SRB,2019,BM.GSR.TOTL.CD,34739571892.645
SRB,2018,BM.GSR.TOTL.CD,33025243487.8221
SRB,2017,BM.GSR.TOTL.CD,28809611790.2525
SRB,2016,BM.GSR.TOTL.CD,24622385223.7287
SRB,2015,BM.GSR.TOTL.CD,23271440140.8576
SRB,2014,BM.GSR.TOTL.CD,26655469860.025
SRB,2013,BM.GSR.TOTL.CD,26326524817.1853
SRB,2012,BM.GSR.TOTL.CD,24088636072.1743
SRB,2011,BM.GSR.TOTL.CD,25565349108.8759
SRB,2010,BM.GSR.TOTL.CD,20301989298.6951
SRB,2009,BM.GSR.TOTL.CD,19627532829.5623
SRB,2008,BM.GSR.TOTL.CD,29213186983.7268
SRB,2007,BM.GSR.TOTL.CD,23328393455.7518
SRB,2022,BN.CAB.XOKA.CD,-4457001147.65177
SRB,2021,BN.CAB.XOKA.CD,-2654390085.47098
SRB,2020,BN.CAB.XOKA.CD,-2176773515.6188
SRB,2019,BN.CAB.XOKA.CD,-3535309659.51345
SRB,2018,BN.CAB.XOKA.CD,-2459092308.70342
SRB,2017,BN.CAB.XOKA.CD,-2322731263.36238
SRB,2016,BN.CAB.XOKA.CD,-1190023037.02745
SRB,2015,BN.CAB.XOKA.CD,-1370173585.7308
SRB,2014,BN.CAB.XOKA.CD,-2634686972.33765
SRB,2013,BN.CAB.XOKA.CD,-2794170203.95557
SRB,2012,BN.CAB.XOKA.CD,-4726567861.15356
SRB,2011,BN.CAB.XOKA.CD,-5088222385.20992
SRB,2010,BN.CAB.XOKA.CD,-2692243535.85135
SRB,2009,BN.CAB.XOKA.CD,-2799441098.80188
SRB,2008,BN.CAB.XOKA.CD,-10537199511.0235
SRB,2007,BN.CAB.XOKA.CD,-7524009949.75239
SRB,2022,BX.GSR.TOTL.CD,40690257781.6804
SRB,2021,BX.GSR.TOTL.CD,34668277224.081
SRB,2020,BX.GSR.TOTL.CD,26150231610.2786
SRB,2019,BX.GSR.TOTL.CD,26807980692.0173
SRB,2018,BX.GSR.TOTL.CD,25625867145.2836
SRB,2017,BX.GSR.TOTL.CD,22503385654.328
SRB,2016,BX.GSR.TOTL.CD,19933550593.1796
SRB,2015,BX.GSR.TOTL.CD,18199130430.5749
SRB,2014,BX.GSR.TOTL.CD,20032413159.2978
SRB,2013,BX.GSR.TOTL.CD,19329519253.7704
SRB,2012,BX.GSR.TOTL.CD,15577541060.8104
SRB,2011,BX.GSR.TOTL.CD,16220509342.5408
SRB,2010,BX.GSR.TOTL.CD,13167000414.7645
SRB,2009,BX.GSR.TOTL.CD,11916974414.0382
SRB,2008,BX.GSR.TOTL.CD,14958480593.6139
SRB,2007,BX.GSR.TOTL.CD,11850849406.8287
