Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Indonesia,IDN,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4097
Indonesia,IDN,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3748
Indonesia,IDN,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4013
Indonesia,IDN,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4334.5
Indonesia,IDN,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4656
Indonesia,IDN,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4483
Indonesia,IDN,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5139
Indonesia,IDN,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6124
Indonesia,IDN,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6033
Indonesia,IDN,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5942
Indonesia,IDN,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5470
Indonesia,IDN,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4997
Indonesia,IDN,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4524
Indonesia,IDN,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4620
Indonesia,IDN,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4316
Indonesia,IDN,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4048
Indonesia,IDN,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4175
Indonesia,IDN,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3915
Indonesia,IDN,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3652
Indonesia,IDN,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3390
Indonesia,IDN,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3390
Indonesia,IDN,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2745
Indonesia,IDN,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2100
Indonesia,IDN,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1820
Indonesia,IDN,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1820
Indonesia,IDN,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,510
Indonesia,IDN,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,240
Indonesia,IDN,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,210
Indonesia,IDN,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,155
Indonesia,IDN,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Indonesia,IDN,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Indonesia,IDN,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Indonesia,IDN,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Indonesia,IDN,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Indonesia,IDN,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Indonesia,IDN,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Indonesia,IDN,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Indonesia,IDN,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Indonesia,IDN,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,50
Indonesia,IDN,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,50
Indonesia,IDN,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,50
Indonesia,IDN,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,50
Indonesia,IDN,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,154.481369975847
Indonesia,IDN,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,131.759942000503
Indonesia,IDN,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,122.916468389198
Indonesia,IDN,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,147.318641424003
Indonesia,IDN,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,147.702994973738
Indonesia,IDN,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,142.10225442784
Indonesia,IDN,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,139.809886228921
Indonesia,IDN,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,139.600564304742
Indonesia,IDN,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,127.487464331651
