Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
American Samoa,ASM,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.5
American Samoa,ASM,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.35
American Samoa,ASM,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.2
American Samoa,ASM,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.05
American Samoa,ASM,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.9
American Samoa,ASM,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.75
American Samoa,ASM,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.6
American Samoa,ASM,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.45
American Samoa,ASM,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.3
American Samoa,ASM,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.15
American Samoa,ASM,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,13
American Samoa,ASM,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.85
American Samoa,ASM,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.7
American Samoa,ASM,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.55
American Samoa,ASM,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.4
American Samoa,ASM,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.25
American Samoa,ASM,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.1
American Samoa,ASM,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.95
American Samoa,ASM,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.8
American Samoa,ASM,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.65
American Samoa,ASM,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.5
American Samoa,ASM,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.35
American Samoa,ASM,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.18
American Samoa,ASM,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.01
American Samoa,ASM,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.84
American Samoa,ASM,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.67
American Samoa,ASM,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.5
American Samoa,ASM,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.33
American Samoa,ASM,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.16
American Samoa,ASM,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.99
American Samoa,ASM,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.82
American Samoa,ASM,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.65
American Samoa,ASM,2021,Arable land (% of land area),AG.LND.ARBL.ZS,4.85
