Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MAR,2022,BM.GSR.TOTL.CD,76415490274.7134
MAR,2021,BM.GSR.TOTL.CD,63175418824.1926
MAR,2020,BM.GSR.TOTL.CD,48343776257.7687
MAR,2019,BM.GSR.TOTL.CD,56758647442.2695
MAR,2018,BM.GSR.TOTL.CD,58182159895.2894
MAR,2017,BM.GSR.TOTL.CD,52159293930.102
MAR,2016,BM.GSR.TOTL.CD,47516912886.8718
MAR,2015,BM.GSR.TOTL.CD,43623670536.9472
MAR,2014,BM.GSR.TOTL.CD,53142926849.3451
MAR,2013,BM.GSR.TOTL.CD,49667376897.6727
MAR,2012,BM.GSR.TOTL.CD,49912582618.4159
MAR,2011,BM.GSR.TOTL.CD,48763626006.4242
MAR,2010,BM.GSR.TOTL.CD,39108944424.2265
MAR,2009,BM.GSR.TOTL.CD,37346258443.2657
MAR,2008,BM.GSR.TOTL.CD,44909700080.0981
MAR,2007,BM.GSR.TOTL.CD,32735532657.5399
MAR,2006,BM.GSR.TOTL.CD,25082714599.7405
MAR,2005,BM.GSR.TOTL.CD,21615514675.5552
MAR,2004,BM.GSR.TOTL.CD,18901606281.7972
MAR,2003,BM.GSR.TOTL.CD,15224550035.5528
MAR,2002,BM.GSR.TOTL.CD,12752628036.931
MAR,2001,BM.GSR.TOTL.CD,11817738250.3279
MAR,2000,BM.GSR.TOTL.CD,12084556443.1067
MAR,1999,BM.GSR.TOTL.CD,11324995199.8686
MAR,1998,BM.GSR.TOTL.CD,10962145103.5674
MAR,1997,BM.GSR.TOTL.CD,10327689553.8764
MAR,1996,BM.GSR.TOTL.CD,10908255443.0608
MAR,1995,BM.GSR.TOTL.CD,11333527772.4083
MAR,1994,BM.GSR.TOTL.CD,9674753591.73896
MAR,1993,BM.GSR.TOTL.CD,9106855422.85394
MAR,1992,BM.GSR.TOTL.CD,9635067273.76543
MAR,1991,BM.GSR.TOTL.CD,9004829697.18201
MAR,1990,BM.GSR.TOTL.CD,8853107076.16464
MAR,1989,BM.GSR.TOTL.CD,7422997732.92319
MAR,1988,BM.GSR.TOTL.CD,6545013795.58176
MAR,1987,BM.GSR.TOTL.CD,5787617871.27395
MAR,1986,BM.GSR.TOTL.CD,5340616713.78367
MAR,1985,BM.GSR.TOTL.CD,5125137546.7909
MAR,1984,BM.GSR.TOTL.CD,4942983509.74871
MAR,1983,BM.GSR.TOTL.CD,4808668991.96099
MAR,1982,BM.GSR.TOTL.CD,5824318273.06378
MAR,1981,BM.GSR.TOTL.CD,6013963819.61537
MAR,1980,BM.GSR.TOTL.CD,5807058675.57903
MAR,1979,BM.GSR.TOTL.CD,5164137937.07555
MAR,1978,BM.GSR.TOTL.CD,4246635754.38343
MAR,1977,BM.GSR.TOTL.CD,4264680983.51274
MAR,1976,BM.GSR.TOTL.CD,3601691440.37714
MAR,1975,BM.GSR.TOTL.CD,3055818597.76804
MAR,2022,BN.CAB.XOKA.CD,-4775205685.71842
MAR,2021,BN.CAB.XOKA.CD,-3348692437.5592
MAR,2020,BN.CAB.XOKA.CD,-1368382876.41721
MAR,2019,BN.CAB.XOKA.CD,-4406759940.68629
MAR,2018,BN.CAB.XOKA.CD,-6205208861.72044
MAR,2017,BN.CAB.XOKA.CD,-3677255013.68366
MAR,2016,BN.CAB.XOKA.CD,-4179669586.72828
MAR,2015,BN.CAB.XOKA.CD,-2160696677.40238
MAR,2014,BN.CAB.XOKA.CD,-6597266905.28947
MAR,2013,BN.CAB.XOKA.CD,-7844020644.72759
MAR,2012,BN.CAB.XOKA.CD,-9571267651.86583
MAR,2011,BN.CAB.XOKA.CD,-7999598422.12861
MAR,2010,BN.CAB.XOKA.CD,-3925169124.53725
MAR,2009,BN.CAB.XOKA.CD,-4971330652.31464
MAR,2008,BN.CAB.XOKA.CD,-4528477179.97653
MAR,2007,BN.CAB.XOKA.CD,-122036473.791506
MAR,2006,BN.CAB.XOKA.CD,1411234501.54419
MAR,2005,BN.CAB.XOKA.CD,1040567278.23625
MAR,2004,BN.CAB.XOKA.CD,969563446.367101
MAR,2003,BN.CAB.XOKA.CD,1581783222.10705
MAR,2002,BN.CAB.XOKA.CD,1476900043.10117
MAR,2001,BN.CAB.XOKA.CD,1611062574.23377
MAR,2000,BN.CAB.XOKA.CD,-474860979.69632
MAR,1999,BN.CAB.XOKA.CD,-166863530.841492
MAR,1998,BN.CAB.XOKA.CD,-143788026.670718
MAR,1997,BN.CAB.XOKA.CD,-87224802.7732799
