Field,Label,Value
created,Created,2019-06-20T10:54:52.897223
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/4538641a-d6cf-423c-ae69-7113b75bfb62/download/mys_men_2020_geotiff.zip
id,Resource ID,4538641a-d6cf-423c-ae69-7113b75bfb62
last_modified,Updated,2023-02-18T05:18:33.454738
metadata_modified,Metadata Updated,2023-02-18T05:18:38.710633
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_men_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,40.2M
