date,datatype,station,value,fl_miss,fl_cmiss,country,indicator
2010-01-01T00:00:00,TPCP,GHCND:CA001011500,2731,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001012055,2084,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001012573,2902,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001012710,1062,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001013051,1917,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0010130MN,1668,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001015105,1314,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001015628,1677,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001015630,2170,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001015638,1737,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001016335,6352,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001016940,1740,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001016995,1895,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001016RM0,1130,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017098,1232,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017099,1276,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017101,914,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017230,2598,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017254,116,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001017563,2844,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018598,1140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018605,977,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018610,1068,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018616,1996,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018620,1614,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001018FJ5,1822,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001020881,3527,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021261,3094,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021266,3192,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021830,2414,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021850,2592,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021960,1877,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001021989,3873,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001022571,3260,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001025230,3026,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001025370,2088,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0010253G0,2362,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026270,1812,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026562,1505,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026565,2926,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026639,3080,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00102JR88,3082,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001030230,5325,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001031316,3416,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001031402,4048,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001031844,5606,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001035612,7230,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001035614,4059,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001036208,4848,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001036240,4934,0,0,Canada,TPCP
