Field,Label,Value
created,Created,2019-05-16T13:06:48.864529
description,Description,Belet Weyne River Levels
format,File Format,CSV
download_url,Download URL,https://proxy.hxlstandard.org/data/download/Somalia%20drought%20viz%20-%20Belet%20Weyne%20River%20Levels.csv?url=https%3A%2F%2Fdocs.google.com%2Fspreadsheets%2Fd%2F16QXGa8aGIka_a0lhYx2O0rSVSy5KkUhmiNtOqGH0dVo%2Fedit%23gid%3D1461276083
id,Resource ID,f2045d2a-16e2-41d2-bbd8-56b6665a9bce
last_modified,Updated,2019-12-26T23:01:59.850142
metadata_modified,Metadata Updated,2023-11-15T09:14:20.618299
microdata,Microdata,False
dataset_id,Dataset ID,b701b0bd-16b7-4d17-8723-77ac80abd4a4
resource_type,Resource Type,api
name,Resource Name,Somalia drought viz - Belet Weyne River Levels
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,43.9K
