ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,3617950,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,66.3,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAF,104506010,I,416003,1416010,Region,Coast,0,,0,1,CNMIACCVAF,KEDHS2008416003,2008-09,DHS,164,258,,,1
KEN,North Eastern,5008475,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,12.4,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAF,104506010,I,416008,1416020,Region,North Eastern,0,,0,1,CNMIACCVAF,KEDHS2008416008,2008-09,DHS,40,130,,,1
KEN,Eastern,5083692,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,73.2,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAF,104506010,I,416004,1416030,Region,Eastern,0,,0,1,CNMIACCVAF,KEDHS2008416004,2008-09,DHS,228,212,,,1
KEN,Central,4305294,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,86.5,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAF,104506010,I,416002,1416040,Region,Central,0,,0,1,CNMIACCVAF,KEDHS2008416002,2008-09,DHS,114,124,,,1
KEN,Rift Valley,6698642,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,64.4,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAF,104506010,I,416006,1416050,Region,Rift Valley,0,,0,1,CNMIACCVAF,KEDHS2008416006,2008-09,DHS,485,301,,,1
KEN,Western,3801967,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,76.1,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAF,104506010,I,416007,1416070,Region,Western,0,,0,1,CNMIACCVAF,KEDHS2008416007,2008-09,DHS,190,216,,,1
KEN,Nyanza,5413928,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,72.9,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAF,104506010,I,416005,1416080,Region,Nyanza,0,,0,1,CNMIACCVAF,KEDHS2008416005,2008-09,DHS,302,302,,,1
KEN,Nairobi,1970204,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,75.3,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAF,104506010,I,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCVAF,KEDHS2008416001,2008-09,DHS,88,113,,,1
KEN,Coast,1948534,Number of youngest children age 6-23 months living with mother,164,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM1,104506030,D,416003,1416010,Region,Coast,0,,0,1,CNMIACCNM1,KEDHS2008416003,2008-09,DHS,,258,,,1
