category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,38.560035,68.773879,689,TJ,Dushanbe,2003,89.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,1985,-0.97
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,1955,1.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,2020,1.5
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,1990,-1.83
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,1960,1.16
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,2025,1.88
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,1995,-1.73
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,1965,0.96
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,2030,1.89
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,2000,-0.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,1970,-0.74
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,2035,1.79
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,2005,0.11
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,1975,-0.71
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,2040,1.68
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,2010,0.59
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,1980,-0.62
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,2045,1.58
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,1950,1.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,39,71,689,TJ,Tajikistan,2015,1.06
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,39,71,689,TJ,Tajikistan,2000,71
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,39,71,689,TJ,Tajikistan,1985,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,39,71,689,TJ,Tajikistan,2020,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,39,71,689,TJ,Tajikistan,1990,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,39,71,689,TJ,Tajikistan,2025,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,39,71,689,TJ,Tajikistan,1995,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,39,71,689,TJ,Tajikistan,2000,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,39,71,689,TJ,Tajikistan,2005,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,39,71,689,TJ,Tajikistan,2010,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,39,71,689,TJ,Tajikistan,1980,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,39,71,689,TJ,Tajikistan,2015,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,39,71,689,TJ,Tajikistan,2007,26.4
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,39,71,689,TJ,Tajikistan,1990,3
