Field,Label,Value
created,Created,2018-05-20T07:28:41.965210
description,Description,This kmz file (Google Earth) of the Camp Sub-block boundary (admin level-3) includes all the camps except Kutupalong  and Nayapara registered camps.
format,File Format,KML
download_url,Download URL,https://data.humdata.org/dataset/1a67eb3b-57d8-4062-b562-049ad62a85fd/resource/6286c4a5-d2ab-499a-b019-a7f0c327bd5f/download/t20240519_outlines_campsubblocks_a3.kml.kmz
id,Resource ID,6286c4a5-d2ab-499a-b019-a7f0c327bd5f
last_modified,Updated,2024-05-19T09:16:04.475183
metadata_modified,Metadata Updated,2024-05-19T10:22:24.475430
microdata,Microdata,False
dataset_id,Dataset ID,1a67eb3b-57d8-4062-b562-049ad62a85fd
resource_type,Resource Type,file.upload
name,Resource Name,T20240519_Outlines_CampSubblocks_A3.kml
mimetype,MIME Type,application/vnd.google-earth.kmz
size,Size,849.4K
