Field,Label,Value
created,Created,2017-05-31T06:38:07.266817
description,Description,JSON file
format,File Format,JSON
download_url,Download URL,http://vocabulary.unocha.org/json/beta-v1/organization_types.json
id,Resource ID,a07575b9-a8e9-451a-9ab7-6d5a94d087b5
last_modified,Updated,2019-09-12T09:28:03
metadata_modified,Metadata Updated,2021-06-03T07:41:27.168885
microdata,Microdata,False
dataset_id,Dataset ID,7673079f-c5a5-4bc6-b575-fd9327fd794d
resource_type,Resource Type,api
name,Resource Name,Organization Types (Beta) - JSON
mimetype,MIME Type,
size,Size,
