ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,395538,Under-five mortality rate,124,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,115,134,
KHM,395554,Under-five mortality rate,122,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,114,129,
KHM,227908,Under-five mortality rate,83,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,75,92,
KHM,228556,Under-five mortality rate,106,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,99,114,
KHM,711727,Households with at least one insecticide-treated mosquito net (ITN),4.5,1,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2005,DHS,14243,14243,,,
KHM,609547,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,1.5,1,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2005,DHS,14170,14089,,,
KHM,543554,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,4.5,1,KH,Cambodia,2005,KH2005DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2005,DHS,14243,14243,,,
KHM,543553,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,1.5,1,KH,Cambodia,2005,KH2005DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2005,DHS,14243,14243,,,
KHM,148967,Persons with access to an insecticide-treated mosquito net (ITN),3.1,1,KH,Cambodia,2005,KH2005DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2005,DHS,66894,67727,,,
KHM,301037,Population who slept under an insecticide-treated mosquito net (ITN) last night,3,1,KH,Cambodia,2005,KH2005DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2005,DHS,66894,67727,,,
KHM,301054,Existing insecticide-treated mosquito nets (ITNs) used last night,74.8,1,KH,Cambodia,2005,KH2005DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2005,DHS,1185,2448,,,
