ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,622195,Women with no education,35.6,1,HT,Haiti,1994,HT1994DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1994-95,DHS,5356,5356,,,
HTI,622193,Women with primary education,41.6,1,HT,Haiti,1994,HT1994DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,1994-95,DHS,5356,5356,,,
HTI,622194,Women with secondary or higher education,22.8,1,HT,Haiti,1994,HT1994DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1994-95,DHS,5356,5356,,,
HTI,528244,Men with no education,23,1,HT,Haiti,1994,HT1994DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1994-95,DHS,1465,1468,,,
HTI,528243,Men with primary education,47.8,1,HT,Haiti,1994,HT1994DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,1994-95,DHS,1465,1468,,,
HTI,528247,Men with secondary or higher education,29.2,1,HT,Haiti,1994,HT1994DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1994-95,DHS,1465,1468,,,
HTI,316721,Women with no education,28.9,1,HT,Haiti,2000,HT2000DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2000,DHS,10159,10159,,,
HTI,316732,Women with primary education,43,1,HT,Haiti,2000,HT2000DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2000,DHS,10159,10159,,,
HTI,316733,Women with secondary or higher education,28.1,1,HT,Haiti,2000,HT2000DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2000,DHS,10159,10159,,,
HTI,590723,Men with no education,15,1,HT,Haiti,2000,HT2000DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2000,DHS,2809,2821,,,
HTI,590735,Men with primary education,47.4,1,HT,Haiti,2000,HT2000DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2000,DHS,2809,2821,,,
HTI,590733,Men with secondary or higher education,37.6,1,HT,Haiti,2000,HT2000DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2000,DHS,2809,2821,,,
HTI,755691,Women who are literate,58.6,1,HT,Haiti,2000,HT2000DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2000,DHS,10159,10159,,,
HTI,118093,Men who are literate,73.9,1,HT,Haiti,2000,HT2000DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2000,DHS,2809,2821,,,
HTI,541219,Women with no education,23.2,1,HT,Haiti,2006,HT2006DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2005-06,DHS,10757,10757,,,
HTI,541216,Women with primary education,39.3,1,HT,Haiti,2006,HT2006DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2005-06,DHS,10757,10757,,,
HTI,541217,Women with secondary or higher education,37.5,1,HT,Haiti,2006,HT2006DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005-06,DHS,10757,10757,,,
HTI,666516,Men with no education,13.9,1,HT,Haiti,2006,HT2006DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2005-06,DHS,4438,4386,,,
HTI,666523,Men with primary education,40.8,1,HT,Haiti,2006,HT2006DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2005-06,DHS,4438,4386,,,
HTI,666522,Men with secondary or higher education,45.3,1,HT,Haiti,2006,HT2006DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2005-06,DHS,4438,4386,,,
HTI,98125,Women who are literate,65.3,1,HT,Haiti,2006,HT2006DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005-06,DHS,10757,10757,,,
HTI,554920,Men who are literate,76.8,1,HT,Haiti,2006,HT2006DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2005-06,DHS,4438,4386,,,
HTI,234927,Women with no education,14.8,1,HT,Haiti,2012,HT2012DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2012,DHS,14287,14287,,,
HTI,234944,Women with primary education,36.3,1,HT,Haiti,2012,HT2012DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2012,DHS,14287,14287,,,
HTI,234945,Women with secondary or higher education,48.9,1,HT,Haiti,2012,HT2012DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2012,DHS,14287,14287,,,
HTI,234936,Men with no education,9.2,1,HT,Haiti,2012,HT2012DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2012,DHS,8434,8376,,,
HTI,234942,Men with primary education,36.8,1,HT,Haiti,2012,HT2012DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2012,DHS,8434,8376,,,
HTI,234940,Men with secondary or higher education,54,1,HT,Haiti,2012,HT2012DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2012,DHS,8434,8376,,,
HTI,234166,Women who are literate,73.6,1,HT,Haiti,2012,HT2012DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2012,DHS,14287,14287,,,
HTI,234329,Men who are literate,78.7,1,HT,Haiti,2012,HT2012DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2012,DHS,8434,8376,,,
HTI,555299,Women with no education,13.3,1,HT,Haiti,2016,HT2016DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2016-17,DHS,14371,14371,,,
HTI,555295,Women with primary education,30.2,1,HT,Haiti,2016,HT2016DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2016-17,DHS,14371,14371,,,
HTI,555296,Women with secondary or higher education,56.5,1,HT,Haiti,2016,HT2016DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2016-17,DHS,14371,14371,,,
HTI,61785,Men with no education,8.6,1,HT,Haiti,2016,HT2016DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2016-17,DHS,8183,8073,,,
HTI,61800,Men with primary education,28.6,1,HT,Haiti,2016,HT2016DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2016-17,DHS,8183,8073,,,
HTI,61788,Men with secondary or higher education,62.8,1,HT,Haiti,2016,HT2016DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2016-17,DHS,8183,8073,,,
HTI,428672,Women who are literate,78.1,1,HT,Haiti,2016,HT2016DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2016-17,DHS,14371,14371,,,
HTI,580626,Men who are literate,83,1,HT,Haiti,2016,HT2016DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2016-17,DHS,8183,8073,,,
