Field,Label,Value
created,Created,2022-02-04T13:02:20.944373
description,Description,Typhoon Rai (Odette) 3W as of 04 February 2022
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/a0fdc0ab-a39c-49f6-a932-62651e355d27/resource/b757d31d-436e-47c6-be3e-c4b4e63144bf/download/typhoon-rai-3w-consolidated-04feb.xlsx
id,Resource ID,b757d31d-436e-47c6-be3e-c4b4e63144bf
last_modified,Updated,2022-02-07T12:10:02.612495
metadata_modified,Metadata Updated,2022-07-04T07:30:50.532908
microdata,Microdata,False
dataset_id,Dataset ID,a0fdc0ab-a39c-49f6-a932-62651e355d27
resource_type,Resource Type,file.upload
name,Resource Name,Typhoon Rai 3W Consolidated 04Feb.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,2.0M
